Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,188,,,,
2,up,Coldplay,Magic,5,1,178,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,188,,,,
4,up,Foster the People,Pumped Up Kicks,6,3,187,,,,
5,up,The xx,Intro,7,3,188,,,,
6,up,Bastille,Pompeii,8,1,186,,,,
7,up,コールドプレイ,パラダイス,9,1,188,,,,
8,up,Rosa Linn,SNAP,33,2,32,,,,
9,up,Coldplay,Viva La Vida,14,1,124,,,,
10,up,Coldplay,Adventure of a Lifetime,10,5,182,,,,
11,up,AWOLNATION,Sail,11,8,185,,,,
12,up,Pearl Jam,Last Kiss,12,8,179,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,184,,,,
14,up,The xx,Angels,15,9,177,,,,
15,up,Fun.,Some Nights,17,10,178,,,,
16,up,Tones and I,Dance Monkey,18,1,184,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Midnight,19,13,179,,,,
18,up,Coldplay,Ink,21,14,157,,,,
19,up,Capital Cities,Safe and Sound,20,14,49,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,183,,,,
21,up,Coldplay,Viva la Vida (Live),22,2,188,,,,
22,up,Imagine Dragons,Believer,23,1,188,,,,
23,-,Echosmith,Cool Kids (Radio Edit),-,7,166,,,,
24,down,Rag'n'Bone Man,Human,16,6,187,,,,
25,down,The Calling,Wherever You Will Go,24,18,180,,,,
26,down,twenty one pilots,Stressed Out,25,19,165,,,,
27,down,Vance Joy,Riptide,26,20,166,,,,
28,down,The xx,Crystalised,27,21,158,,,,
29,down,Vance Joy,Riptide,28,20,158,,,,
30,-,Rubel & Anavitória,Partilhar,-,1,82,,,,
31,down,Lykke Li,I Follow Rivers,30,24,170,,,,
32,down,The Neighbourhood,Sweater Weather,31,21,141,77,2021-01-10,63,2021-02-07
33,-,WILD,All My Life,-,33,1,,,,
34,-,Wild Child,Rillo Talk,-,34,1,,,,
35,-,Maria José,Bom Dia (Intro),-,35,1,,,,
36,-,Arctic Monkeys,R U Mine?,-,26,157,,,,
37,down,Paramore,Ain't It Fun,29,22,174,,,,
38,-,Tomberlin,happy accident,-,38,1,,,,
39,-,Jamra,Out of This World,-,39,1,,,,
40,-,Coldplay,The Scientist,-,40,90,,,,
41,-,Face to Face,Don't Turn Away,-,41,1,,,,
42,-,Taylor Swift,the lakes (the long pond studio sessions),-,42,1,,,,
43,-,Danielle Ponder,The Only Way Out,-,43,1,,,,
44,-,Milky Chance,Living In A Haze,-,44,1,,,,
45,-,Of Monsters and Men,Little Talks,-,29,169,,,,
46,-,Suede,…Morning,-,46,1,,,,
47,-,The Big Moon,2 Lines (Edit),-,47,1,,,,
48,-,Dj Agos,Home (Slowed + Reverb) [Remix],-,48,1,,,,
49,-,コールドプレイ,Charlie Brown,-,6,183,,,,
