Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,16,,,,
3,up,Billie Eilish,No Time To Die,5,3,2,78,2020-02-16,7,2020-02-23
4,down,Billie Eilish,bad guy,3,1,16,5,2019-10-06,5,2019-10-06
5,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,16,,,,
6,up,Coldplay,Magic,6,1,12,,,,
7,up,コールドプレイ,パラダイス,8,1,16,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,16,,,,
9,up,Foster the People,Pumped Up Kicks,11,3,16,,,,
10,up,Imagine Dragons,Believer,14,1,16,,,,
11,down,Billie Eilish,everything i wanted,10,5,11,53,2019-11-17,3,2019-11-24
12,up,イマジン・ドラゴンズ,Demons,13,4,16,,,,
13,up,イマジン・ドラゴンズ,It's Time,15,8,16,,,,
14,up,Bastille,Pompeii,16,1,16,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,8,16,,,,
16,up,Snow Patrol,Open Your Eyes,19,9,16,,,,
17,up,The xx,Intro,17,4,16,,,,
18,up,Lana Del Rey,Summertime Sadness,41,14,16,,,,
19,up,Oasis,Wonderwall,20,13,16,,,,
20,up,Tove Lo,Habits (Stay High),21,13,16,,,,
21,up,Lorde,Royals,22,1,16,,,,
22,up,Coldplay,The Scientist,23,7,16,,,,
23,up,Coldplay,Adventure of a Lifetime,24,5,16,,,,
24,up,Lorde,Team,25,18,16,,,,
25,up,Echosmith,Cool Kids (Radio Edit),46,7,13,,,,
26,up,AWOLNATION,Sail,27,8,16,,,,
27,up,Pearl Jam,Last Kiss,28,9,16,,,,
28,up,The White Stripes,Seven Nation Army,29,21,16,,,,
29,up,コールドプレイ,Charlie Brown,30,6,16,,,,
30,up,Snow Patrol,Called Out In the Dark,31,26,16,,,,
31,up,Nirvana,Smells Like Teen Spirit,32,18,16,,,,
32,up,Coldplay,Viva la Vida (Live),53,2,16,,,,
33,up,Coldplay,Hymn for the Weekend,33,4,16,,,,
34,up,The xx,Angels,36,11,16,,,,
35,up,Coldplay,Yellow,37,10,16,,,,
36,up,LINKIN PARK,Numb,38,26,16,,,,
37,up,Fun.,Some Nights,39,13,16,,,,
38,up,Of Monsters and Men,Little Talks,51,29,16,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,57,10,16,,,,
40,up,LINKIN PARK,In the End,42,35,16,,,,
41,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],45,19,16,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,44,19,16,,,,
43,up,Nirvana,Come as You Are,50,15,16,,,,
44,down,The Cure,Boys Don't Cry,35,19,16,,,,
45,up,コールドプレイ,Every Teardrop Is a Waterfall,47,14,16,,,,
46,up,Coldplay,Midnight,48,14,15,,,,
47,up,Pearl Jam,Black,49,15,16,,,,
48,-,Coldplay,BrokEn (Reimagined),-,32,1,,,,
49,down,Coldplay,Fix You,40,15,16,,,,
50,up,Oasis,Don't Look Back In Anger,71,39,16,,,,
51,up,American Authors,Best Day of My Life (Acoustic),52,38,16,,,,
52,down,Lana Del Rey,Ride,12,2,16,,,,
53,up,The Black Keys,Lonely Boy,55,39,16,,,,
54,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",54,47,16,,,,
55,up,The Calling,Wherever You Will Go,59,18,13,,,,
56,up,Mumford & Sons,Little Lion Man,66,52,16,,,,
57,up,Muse,Madness,65,51,15,,,,
58,up,コールドプレイ & リアーナ,Princess of China,86,41,16,,,,
59,up,Empire of the Sun,Alive,67,54,16,,,,
60,up,Kings of Leon,Use Somebody,60,45,14,,,,
61,up,Franz Ferdinand,Take Me Out,78,58,14,,,,
62,down,Lewis Capaldi,Someone You Loved,4,2,15,4,2019-10-06,4,2019-10-06
63,down,Kings of Leon,Sex on Fire,43,16,16,,,,
64,up,Coldplay,Paradise (Live),64,32,15,,,,
65,up,twenty one pilots,Stressed Out,77,19,16,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe),26,1,16,,,,
67,up,トゥー・ドア・シネマ・クラブ,What You Know,80,58,16,,,,
68,down,The Cure,Friday I'm In Love,56,29,16,,,,
69,up,Muse,Starlight,91,47,16,,,,
70,up,Muse,Supermassive Black Hole,88,58,16,,,,
71,up,Paramore,Ain't It Fun,89,22,16,,,,
72,up,Green Day,Basket Case,79,15,16,,,,
73,down,The Cure,In Between Days,58,16,16,,,,
74,down,Vaults,One Last Night,61,49,16,,,,
75,up,Coldplay,Yellow (Live),97,15,13,,,,
76,up,Paramore,The Only Exception,92,66,12,,,,
77,up,Lykke Li,I Follow Rivers,93,24,15,,,,
78,-,Arctic Monkeys,R U Mine?,-,40,14,,,,
79,-,Mumford & Sons,I Will Wait,-,66,14,,,,
80,up,Arctic Monkeys,R U Mine?,94,26,13,,,,
81,up,Rag'n'Bone Man,Human,90,6,16,,,,
82,-,Rina Sawayama & Pabllo Vittar,Comme Des Garçons (Like the Boys) [Brabo Remix],-,80,1,,,,
83,-,Halsey,Without Me,-,83,1,33,2019-10-06,29,2019-10-27
84,-,Rina Sawayama,Comme Des Garçons (Like the Boys),-,84,1,,,,
85,up,Vance Joy,Riptide,96,20,14,,,,
86,-,Byrta,Loyndarmál,-,86,1,,,,
87,-,Halsey,Strangers (feat. Lauren Jauregui),-,38,1,,,,
88,-,Billie Eilish,bellyache,-,75,3,,,,
89,-,Engine Down,Trial Error,-,89,1,,,,
90,-,Alanis Morissette,Smiling,-,90,1,,,,
91,-,Vanessa Carlton,Salesman,-,91,1,,,,
92,-,Twin Peaks,Cawfee,-,92,1,,,,
93,-,Twin Peaks,Spiders (Kidsmoke),-,93,1,,,,
94,-,Twin Peaks,Our World,-,94,1,,,,
95,up,Vance Joy,Riptide,95,20,15,,,,
96,up,The xx,Crystalised,98,21,16,,,,
97,up,The Cure,Close to Me (Remix),99,67,14,,,,
98,up,Muse,Uprising,100,50,14,,,,
99,-,Lana Del Rey,Born to Die,-,71,10,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,56,14,,,,
