Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,153,,,,
2,up,コールドプレイ,パラダイス,3,1,154,,,,
3,down,Bastille,Pompeii,2,1,153,,,,
4,up,Lorde,Royals,21,1,153,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,151,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,154,,,,
7,up,Coldplay,Magic,8,1,144,,,,
8,down,Coldplay,A Sky Full of Stars,4,1,154,,,,
9,up,コールドプレイ,Charlie Brown,9,6,153,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,8,153,,,,
11,up,Snow Patrol,Open Your Eyes,14,9,153,,,,
12,up,Lana Del Rey,Ride,58,2,153,,,,
13,up,Coldplay,The Scientist,16,7,153,,,,
14,up,The xx,Intro,15,3,154,,,,
15,down,Rosa Linn,SNAP,7,2,6,,,,
16,up,Lana Del Rey,Summertime Sadness,17,14,153,,,,
17,up,Capital Cities,Safe and Sound,18,14,18,,,,
18,up,コールドプレイ,Every Teardrop Is a Waterfall,19,14,153,,,,
19,down,イマジン・ドラゴンズ,Demons,10,4,153,,,,
20,down,イマジン・ドラゴンズ,It's Time,12,8,153,,,,
21,up,Coldplay,Adventure of a Lifetime,22,5,148,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,32,10,153,,,,
23,up,Coldplay,Clocks,23,9,119,,,,
24,up,Lorde,Team,24,18,153,,,,
25,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],25,19,153,,,,
26,up,Tove Lo,Habits (Stay High),26,13,153,,,,
27,-,Voz do Povo,O Brasil é 22 Bolsonaro,-,27,1,,,,
28,up,AWOLNATION,Sail,30,8,152,,,,
29,-,Foster the People,Pumped Up Kicks,-,3,153,,,,
30,up,Coldplay,Viva la Vida (Live),31,2,154,,,,
31,up,The White Stripes,Seven Nation Army,41,27,102,,,,
32,up,Coldplay,Hymn for the Weekend,33,4,150,,,,
33,up,Snow Patrol,Called Out In the Dark,34,26,152,,,,
34,up,The xx,Angels,35,9,144,,,,
35,up,Foo Fighters,Best of You,36,22,118,,,,
36,down,The Cure,Boys Don't Cry,28,19,153,,,,
37,up,Coldplay,Yellow,46,10,153,,,,
38,up,Fun.,Some Nights,38,10,144,,,,
39,up,Foo Fighters,Learn to Fly,40,3,118,,,,
40,up,Pearl Jam,Black,44,15,154,,,,
41,up,Tones and I,Dance Monkey,42,1,152,6,2019-10-06,1,2019-11-10
42,up,Coldplay,Midnight,47,13,152,,,,
43,up,Coldplay,Ink,50,14,128,,,,
44,down,The Cure,Friday I'm In Love,43,29,153,,,,
45,up,コールドプレイ & リアーナ,Princess of China,51,41,151,,,,
46,down,Imagine Dragons,Believer,20,1,154,,,,
47,down,The Cure,In Between Days,45,16,153,,,,
48,up,Foo Fighters,Times Like These,56,40,117,,,,
49,-,Acoustic Sunsets,Some Say,-,49,1,,,,
50,-,Belle and Sebastian,"Olympic Village, 6AM",-,50,1,,,,
51,up,R.E.M.,Losing My Religion,57,34,33,,,,
52,up,Coldplay,In My Place,71,41,119,,,,
53,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",59,47,153,,,,
54,up,The Black Keys,Lonely Boy,55,39,153,,,,
55,down,American Authors,Best Day of My Life (Acoustic),48,38,153,,,,
56,up,The Calling,Wherever You Will Go,61,18,148,,,,
57,up,Rag'n'Bone Man,Human,60,6,153,,,,
58,up,Coldplay,Paradise (Live),62,32,143,,,,
59,down,Coldplay,Fix You,49,15,153,,,,
60,up,Muse,Madness,63,51,138,,,,
61,down,Coldplay,Viva La Vida,13,1,90,,,,
62,down,イマジン・ドラゴンズ,On Top of the World,52,19,153,,,,
63,up,Vaults,One Last Night,70,49,153,,,,
64,up,Milky Chance,Stolen Dance,66,31,31,,,,
65,up,Empire of the Sun,Alive,73,54,152,,,,
66,down,Echosmith,Cool Kids (Radio Edit),27,7,139,,,,
67,up,Coldplay,Yellow (Live),72,15,131,,,,
68,down,トゥー・ドア・シネマ・クラブ,What You Know,65,58,150,,,,
69,down,Pearl Jam,Last Kiss,29,8,149,,,,
70,up,Green Day,Basket Case,81,15,153,,,,
71,down,Kings of Leon,Use Somebody,53,45,141,,,,
72,-,Arctic Monkeys,Perfect Sense,-,72,1,,,,
73,-,POLIÇA,Blood,-,73,1,,,,
74,-,テンプル・オブ・ザ・ドッグ,Say Hello 2 Heaven (Alternate Mix),-,74,1,,,,
75,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,75,1,,,,
76,down,Muse,Supermassive Black Hole,67,58,148,,,,
77,down,Of Monsters and Men,Little Talks,39,29,152,,,,
78,-,WILD,It Only Gets Better,-,78,1,,,,
79,-,Tuze De Abreu & Jussara Silveira,Ponte do sonho,-,79,1,,,,
80,-,Arctic Monkeys,Mr Schwartz,-,80,1,,,,
81,down,Kings of Leon,Sex on Fire,74,16,153,,,,
82,-,The Purkinje Shift,Bag of Hammers,-,82,1,,,,
83,-,Arctic Monkeys,Hello You,-,83,1,,,,
84,-,Mumford & Sons,Little Lion Man,-,52,151,,,,
85,-,Phoenix,Lisztomania,-,60,77,,,,
86,-,Arctic Monkeys,Big Ideas,-,86,1,,,,
87,-,Arctic Monkeys,The Car,-,87,1,,,,
88,-,Arctic Monkeys,Jet Skis On The Moat,-,88,1,,,,
89,-,Arctic Monkeys,Sculptures Of Anything Goes,-,89,1,,,,
90,down,twenty one pilots,Stressed Out,64,19,138,,,,
91,down,Jovem Dionisio,ACORDA PEDRINHO,37,1,25,,,,
92,up,Lana Del Rey,Born to Die,93,71,118,,,,
93,down,Vance Joy,Riptide,78,20,134,,,,
94,down,Muse,Starlight,68,47,144,,,,
95,down,Milky Chance,Stolen Dance,75,51,34,,,,
96,down,Paramore,Ain't It Fun,69,22,144,,,,
97,down,Arctic Monkeys,R U Mine?,83,40,143,,,,
98,down,Paramore,The Only Exception,76,66,131,,,,
99,down,The xx,Crystalised,77,21,125,,,,
100,down,R.E.M.,Everybody Hurts,80,69,31,,,,
