Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,4,1,205,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,210,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,215,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,215,,,,
5,up,Coldplay,Viva La Vida,14,1,151,,,,
6,up,コールドプレイ,パラダイス,9,1,215,,,,
7,down,Foster the People,Pumped Up Kicks,6,3,210,,,,
8,down,The xx,Intro,7,3,215,,,,
9,down,Bastille,Pompeii,8,1,213,,,,
10,down,Imagine Dragons,Believer,1,1,215,,,,
11,down,Coldplay,Adventure of a Lifetime,10,5,207,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,7,190,,,,
13,down,AWOLNATION,Sail,12,8,210,,,,
14,down,Pearl Jam,Last Kiss,13,8,206,,,,
15,up,Coldplay,Hymn for the Weekend,15,4,211,,,,
16,up,The xx,Angels,16,9,204,,,,
17,up,Fun.,Some Nights,17,10,204,,,,
18,up,Coldplay,Midnight,18,13,205,,,,
19,up,Capital Cities,Safe and Sound,20,14,74,,,,
20,down,Tones and I,Dance Monkey,19,1,207,6,2019-10-06,1,2019-11-10
21,up,Coldplay,Viva la Vida (Live),21,2,215,,,,
22,up,The Calling,Wherever You Will Go,23,18,205,,,,
23,down,Rag'n'Bone Man,Human,22,6,214,,,,
24,up,twenty one pilots,Stressed Out,30,19,192,,,,
25,up,Jovem Dionisio,ACORDA PEDRINHO,26,1,76,,,,
26,up,Paramore,Ain't It Fun,31,22,197,,,,
27,up,The xx,Crystalised,32,21,185,,,,
28,up,Vance Joy,Riptide,33,20,183,,,,
29,down,Lykke Li,I Follow Rivers,24,24,196,,,,
30,down,The Neighbourhood,Sweater Weather,25,21,166,77,2021-01-10,63,2021-02-07
31,-,SOU MULEKE,A BATUCADA TE PEGOU,-,31,1,,,,
32,-,Bad Religion,Skyscraper,-,32,1,,,,
33,-,R.E.M.,Shiny Happy People,-,33,1,,,,
34,-,Unknown,What Was I Made For?,-,1,9,,,,
35,-,Hoodoo Gurus,It's Too Slow (Remastered 2005),-,35,1,,,,
