Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba,10,1,4,,,,
2,up,Asake,Omo Ope (feat. Olamide),4,2,9,,,,
3,down,Rema,Calm Down,2,1,7,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,1,124,,,,
5,up,Davido,Aye,8,3,81,,,,
6,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),9,3,120,,,,
7,up,Di'Ja,Awww,11,2,111,,,,
8,up,Adekunle Gold & Davido,High,12,1,30,,,,
9,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,85,,,,
10,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),7,3,43,,,,
11,up,Buju,Italy (feat. Blaq Diamond) [Refix],16,2,10,,,,
12,up,Korede Bello,Romantic (feat. Tiwa Savage),14,2,109,,,,
13,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),1,1,14,,,,
14,up,Davido,Owo Ni Koko,15,8,40,,,,
15,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],5,5,3,,,,
16,up,Korede Bello,Godwin,43,1,119,,,,
17,up,Wizkid,Essence,19,1,73,,,,
18,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),17,9,124,,,,
19,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",35,3,121,,,,
20,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",18,14,49,,,,
21,up,Fireboy DML,Peru,28,1,33,,,,
22,down,Timaya,Cold Outside (feat. Buju),3,3,24,,,,
23,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",20,6,121,,,,
24,down,Sugarboy,Hola Hola,23,13,124,,,,
25,down,LADIPOE & Buju,Feeling,21,1,46,,,,
26,down,Dr SID,Surulere (feat. Don Jazzy),24,1,125,,,,
27,down,Oritsefemi,Double Wahala,25,16,120,,,,
28,up,Khaid,WITH YOU,30,3,8,,,,
29,down,Joeboy,Alcohol,26,1,27,,,,
30,down,Mr Eazi,Skin Tight (feat. Efya),27,17,105,,,,
31,down,Burna Boy,Kilometre,29,1,45,,,,
32,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),63,31,4,,,,
33,up,Olamide,Rock,37,2,46,,,,
34,down,Joeboy,Baby,32,3,114,,,,
35,down,Davido,Fans Mi (feat. Meek Mill),31,19,85,,,,
36,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,33,1,77,,,,
37,up,Omawumi,Belle,41,18,119,,,,
38,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,7,16,,,,
39,down,Iyanya,Flavour,36,31,6,,,,
40,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),34,24,73,,,,
41,down,Davido & Focalistic,Champion Sound,22,1,19,,,,
42,down,Fireboy DML,Jealous,38,13,113,,,,
43,down,Wizkid,Mood,39,3,31,,,,
44,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",40,5,125,,,,
45,up,Davido,Jowo,48,1,72,,,,
46,down,Dammy Krane,Amin,42,6,117,,,,
47,down,Joeboy,Beginning,44,1,114,,,,
48,up,Reekado Banks,Ozumba Mbadiwe,50,1,22,,,,
49,down,Chike,Roju,46,6,100,,,,
50,down,Wizkid,No Stress,45,2,79,,,,
51,down,Rema,Dumebi,47,22,119,,,,
52,down,Mr Eazi,Anointing (feat. Sarkodie),49,30,110,,,,
53,down,Seyi Shay,Crazy (feat. Wizkid),51,9,124,,,,
54,down,D'Prince,Oga Titus,53,13,119,,,,
55,up,King Sunny Ade,Appreciation,57,13,88,,,,
56,down,King Sunny Ade,Merciful God,54,11,100,,,,
57,up,Wizkid,Ginger (feat. Burna Boy),58,1,72,,,,
58,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",56,29,121,,,,
59,up,King Sunny Ade,Congratulations (Happy Birthday),62,16,90,,,,
60,up,Flavour,Levels,65,2,24,,,,
61,up,Victor AD,Wetin We Gain,61,17,97,,,,
62,up,Orezi,Shoki,64,18,106,,,,
63,-,Laura Ash,Bouncin Back (feat. Chucky Boi),-,63,1,,,,
64,up,IVD & Zlatan,Bolanle,66,2,108,,,,
65,-,Loveworld Singers & Pastor Chris,With My Voice Lifted Up,-,65,1,,,,
66,down,Timi Dakolo,Everything (Amen),60,1,58,,,,
67,-,Tilda & Rocafil Jazz International,Sweet Mother,-,67,3,,,,
68,-,Bisimanuel Studios,Valentine Song (feat. Heeyarhnu),-,68,1,,,,
69,-,1da Banton & Masterkraft,No Wahala (Masterkraft Remix),-,69,1,,,,
70,-,Rema,Time N Affection,-,70,1,,,,
71,-,Rema,Track 3,-,71,1,,,,
72,-,Denike,Ejika,-,72,4,,,,
73,down,1da Banton,No Wahala,55,18,17,,,,
74,down,Burna Boy,B. D'OR (feat. Wizkid),52,5,15,,,,
75,down,Wizkid,Anoti,69,4,26,,,,
76,-,Burna Boy,Way Too Big,-,1,78,,,,
