Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,233,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,238,,,,
3,up,Di'Ja,Awww,3,2,222,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,219,,,,
5,up,Olamide,Rock,5,2,161,,,,
6,up,Burna Boy,Last Last,6,1,101,,,,
7,up,Wizkid,No Stress,10,2,185,,,,
8,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",7,5,239,,,,
9,down,Dr SID,Kabiyesi,8,6,230,,,,
10,down,Dammy Krane,Amin,9,6,233,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,3,126,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,128,,,,
13,down,Johnny Drille,How Are You (My Friend),12,1,84,,,,
14,up,Seyi Shay,Crazy (feat. Wizkid),14,9,240,,,,
15,up,Reekado Banks,Ozumba Mbadiwe,15,1,136,,,,
16,up,King Sunny Ade,Merciful God,16,11,213,,,,
17,up,D'Prince,Oga Titus,17,13,235,,,,
18,up,King Sunny Ade,Appreciation,18,13,194,,,,
19,up,King Sunny Ade,Congratulations (Happy Birthday),19,16,191,,,,
20,up,Victor AD,Wetin We Gain,20,17,195,,,,
21,up,Orezi,Shoki,21,18,186,,,,
22,up,Lagbaja,Never Far Away,22,19,145,,,,
23,up,Lagbaja,Konko Below,23,20,135,,,,
24,up,Korede Bello,Do Like That,24,21,125,,,,
25,up,Cynthia Morgan,I Am Taken,25,22,125,,,,
26,up,Korede Bello,African Princess,26,23,125,,,,
27,-,Marvel,Get Me,-,27,1,,,,
28,-,Gabriel Eziashi,Woman (feat. Onyeka Onwenu),-,28,1,,,,
