Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,160,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",2,1,167,,,,
3,up,Wizkid,Ojuelegba,3,3,34,,,,
4,up,Davido,Aye,4,3,122,,,,
5,up,Di'Ja,Awww,5,2,152,,,,
6,up,Chike & Simi,Running (To You),74,6,37,,,,
7,down,Davido,The Sound (feat. Uhuru & DJ Buckz),6,6,126,,,,
8,down,Korede Bello,Romantic (feat. Tiwa Savage),7,2,148,,,,
9,down,Davido,Owo Ni Koko,8,8,81,,,,
10,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),9,9,166,,,,
11,up,Simi & Deja,Duduke (French),11,11,24,,,,
12,down,P-Square,Collabo (feat. Don Jazzy),10,10,37,,,,
13,up,Ayra Starr,Rush,24,1,20,,,,
14,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",12,3,164,,,,
15,down,Adekunle Gold & Davido,High,13,1,71,,,,
16,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",14,14,90,,,,
17,down,Fireboy DML,Peru,15,1,72,,,,
18,down,Wizkid,Essence,16,1,116,,,,
19,down,Sugarboy,Hola Hola,17,13,166,,,,
20,down,Wizkid,In My Bed,18,18,34,,,,
21,down,LADIPOE & Buju,Feeling,19,1,86,,,,
22,down,Dr SID,Surulere (feat. Don Jazzy),20,1,167,,,,
23,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,1,38,,,,
24,down,P-Square,Shekini,22,22,33,,,,
25,down,Oritsefemi,Double Wahala,23,16,163,,,,
26,up,Joeboy,Alcohol,52,1,63,,,,
27,down,Mr Eazi,Skin Tight (feat. Efya),25,17,146,,,,
28,down,Burna Boy,Kilometre,26,1,86,,,,
29,down,Wizkid,Show You the Money,27,27,34,,,,
30,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,1,118,,,,
31,down,Davido,Fans Mi (feat. Meek Mill),28,19,126,,,,
32,down,Joeboy,Baby,30,3,156,,,,
33,down,Omawumi,Belle,32,18,161,,,,
34,up,Timaya,Ukwu,34,34,51,,,,
35,down,Fireboy DML,Bandana,31,1,29,,,,
36,up,Olamide,Rock,36,2,89,,,,
37,down,Wizkid,Mood,35,3,74,,,,
38,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),37,24,114,,,,
39,down,Burna Boy,Last Last,33,1,38,,,,
40,down,Fireboy DML,Jealous,38,13,151,,,,
41,up,Dr SID,Kabiyesi,45,6,157,,,,
42,down,Joeboy,Beginning,41,1,154,,,,
43,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",42,5,166,,,,
44,up,Wizkid,No Stress,44,2,116,,,,
45,down,Dammy Krane,Amin,43,6,160,,,,
46,-,Flavour,Oyi (Remix),-,46,1,,,,
47,down,Burna Boy,It's Plenty,39,2,28,,,,
48,down,Wizkid,Mummy Mi,46,46,34,,,,
49,down,Timaya,Cold Outside (feat. Buju),48,3,65,,,,
50,down,Rema,Dumebi,49,22,162,,,,
51,up,Wizkid,Joy,51,51,32,,,,
52,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),50,1,57,,,,
53,down,Burna Boy,For My Hand (feat. Ed Sheeran),47,1,30,,,,
54,down,Mr Eazi,Anointing (feat. Sarkodie),53,30,151,,,,
55,-,Phyno & Olamide,Ojemba,-,55,1,,,,
56,down,Seyi Shay,Crazy (feat. Wizkid),54,9,167,,,,
57,down,Reekado Banks,Ozumba Mbadiwe,55,1,63,,,,
58,down,P-Square,Bring It On (feat. Dave Scott),56,51,35,,,,
59,down,Wizkid,Ginger (feat. Burna Boy),58,1,111,,,,
60,up,King Sunny Ade,Merciful God,60,11,140,,,,
61,up,D'Prince,Oga Titus,61,13,162,,,,
62,up,Patoranking,Happy Day,63,56,32,,,,
63,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",65,29,164,,,,
64,up,King Sunny Ade,Appreciation,66,13,126,,,,
65,down,Davido & Focalistic,Champion Sound,62,1,59,,,,
66,up,King Sunny Ade,Congratulations (Happy Birthday),67,16,120,,,,
67,down,Young Jonn,Xtra Cool,40,1,18,,,,
68,up,Timi Dakolo,Everything (Amen),70,1,96,,,,
69,down,Flavour,Levels,68,2,63,,,,
70,down,Olamide,Infinity (feat. Omah Lay),69,4,103,,,,
71,-,Camidoh,Sugarcane (feat. Phantom),-,71,1,,,,
72,down,Asake,Sungba,59,1,45,,,,
73,-,Flavour,Golibe,-,71,1,,,,
74,down,Johnny Drille,How Are You (My Friend),57,1,15,,,,
75,down,Davido,Jowo,72,1,115,,,,
76,-,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),-,17,22,,,,
77,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),71,3,85,,,,
