Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,8,1,2,,,,
2,up,Rema & Rvssian,Beamer (Bad Boys),2,1,4,,,,
3,up,Fireboy DML,Vibration,3,1,16,,,,
4,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],5,2,19,,,,
5,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,19,,,,
6,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),9,3,15,,,,
7,up,Kiss Daniel,Laye,10,4,19,,,,
8,up,Di'Ja,Awww,12,2,17,,,,
9,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],13,7,18,,,,
10,up,Kiss Daniel,Mama,14,8,19,,,,
11,down,Mayorkun,Geng,4,1,7,,,,
12,up,Korede Bello,Romantic (feat. Tiwa Savage),16,2,17,,,,
13,up,Small Doctor,Account Balance,28,13,2,,,,
14,up,Fireboy DML,Like I Do,73,4,14,,,,
15,up,Fireboy DML,Scatter,23,2,16,,,,
16,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),17,9,19,,,,
17,-,Holmes,Magician,-,15,1,,,,
18,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,3,17,,,,
19,up,Ycee,Omo Alhaji,19,12,19,,,,
20,-,Chyzzi,Owo Ti De,-,20,1,,,,
21,up,Reekado Banks,Oluwa Ni (Wemi You),22,10,13,,,,
22,up,Iyanya,Mr Oreo,24,12,15,,,,
23,down,Burna Boy,Odogwu,1,1,3,,,,
24,up,Reekado Banks,Katapot,25,14,16,,,,
25,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",26,6,15,,,,
26,up,Sugarboy,Hola Hola,29,13,19,,,,
27,-,Mayne Cross,Commando,-,27,1,,,,
28,up,Ycee,Jagaban (Remix) [feat. Olamide],31,18,19,,,,
29,up,Dr SID,Surulere (feat. Don Jazzy),30,1,19,,,,
30,-,Oritsefemi,Double Wahala,-,16,18,,,,
31,up,Olamide,Abule Sowo,35,25,19,,,,
32,up,Yemi Alade,Johnny,34,17,19,,,,
33,up,Teni,Billionaire,36,1,19,,,,
34,up,Mr Eazi,Skin Tight (feat. Efya),37,17,15,,,,
35,up,Davido,Dodo,39,30,19,,,,
36,up,Joeboy,Baby,41,3,19,,,,
37,up,Kiss Daniel,Yeba,40,24,19,,,,
38,down,Falz,Soldier (feat. Simi),20,13,16,,,,
39,up,Falz,Soft Work,82,34,18,,,,
40,up,Fireboy DML,Jealous,45,13,19,,,,
41,up,Joeboy,Beginning,47,1,19,,,,
42,up,Wizkid,On Top Your Matter,49,36,16,,,,
43,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",50,5,19,,,,
44,up,Flavour,Oyi (I Dey Catch Cold),51,44,16,,,,
45,up,Dammy Krane,Amin,52,6,18,,,,
46,up,Dr SID,Kabiyesi,55,6,14,,,,
47,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",59,47,14,,,,
48,up,Kiss Daniel,Good Time,56,33,19,,,,
49,down,Korede Bello,Godwin,6,1,13,,,,
50,up,Olamide,Wo!!,57,45,19,,,,
51,up,Kiss Daniel & Wizkid,Good Time (Remix),58,46,19,,,,
52,down,Omawumi,Belle,42,18,19,,,,
53,up,Mr Eazi,Anointing (feat. Sarkodie),62,30,17,,,,
54,up,Mayorkun,Mama,64,53,15,,,,
55,down,Kiss Daniel,Mama,53,33,19,,,,
56,up,Burna Boy,Ye,65,41,19,,,,
57,up,Falz,Karishika (feat. Phyno & Chigurl),66,56,19,,,,
58,up,Seyi Shay,Crazy (feat. Wizkid),69,9,19,,,,
59,up,Wizkid,Thank You,71,59,16,,,,
60,up,Olamide,Science Student,99,58,14,,,,
61,-,Rema,Dumebi,-,22,18,,,,
62,up,Teni,Power Rangers,68,13,16,,,,
63,up,D'Prince,Oga Titus,74,13,16,,,,
64,-,P-Square,Collabo (feat. Don Jazzy),-,24,18,,,,
65,up,Joeboy & Mayorkun,Don't Call Me Back,67,2,19,,,,
66,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",75,29,15,,,,
67,up,Olamide,Motigbana,76,61,14,,,,
68,up,Orezi,Ogede (feat. Wizkid & Timaya),78,68,13,,,,
69,up,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),95,43,8,,,,
70,-,P-Square,Taste the Money (Testimony),-,60,17,,,,
71,down,Rema,Lady,54,3,19,,,,
72,-,Maleek Berry,The Matter (feat. Wizkid),-,45,4,,,,
73,up,IVD & Zlatan,Bolanle,83,2,18,,,,
74,-,El,Famam,-,74,1,,,,
75,-,Obesere & Skiibii,Egungun,-,75,1,,,,
76,-,Kirko Drilz,Honey Mood,-,76,1,,,,
77,-,Dr. Orlando Owoh and His African Kenneries Beats International,"Ola Ree Wa, Oye Ka Se Census",-,77,1,,,,
78,-,Dr. Orlando Owoh and His African Kenneries Beats International,Ere No Omo Mi,-,78,1,,,,
79,-,Fireboy DML,Need You,-,2,9,,,,
80,down,Davido,The Money (feat. Olamide),11,8,14,,,,
81,-,Falz,Bop Daddy (feat. Ms Banks),-,1,1,,,,
82,-,Victor AD,Wetin We Gain,-,17,5,,,,
83,-,Tiwa Savage,If I Start to Talk (feat. Dr Sid),-,83,1,,,,
84,down,Mayorkun,Eleko,27,18,16,,,,
85,down,Burna Boy,On the Low,32,18,19,,,,
86,down,2Baba,Opo (feat. Wizkid),43,43,3,,,,
87,-,Omawumi,If You Ask Me,-,33,4,,,,
88,down,Zlatan & Burna Boy,Killin Dem,33,6,19,,,,
89,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),38,23,19,,,,
90,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,44,37,17,,,,
91,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),46,24,17,,,,
92,down,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),48,42,14,,,,
93,down,Tiwa Savage,Lova Lova (feat. Duncan Mighty),63,55,16,,,,
94,down,Olamide & Wizkid,Kana,61,59,19,,,,
95,-,9ice,Street Credibility,-,38,1,,,,
96,down,Tiwa Savage,All Over,72,65,19,,,,
97,down,Burna Boy,Dangote,70,54,18,,,,
98,-,Mayorkun,Bobo (feat. Davido),-,98,2,,,,
99,down,Simi,Ayo,96,62,8,,,,
100,down,2Baba,We Must Groove (feat. Burna Boy),21,13,3,,,,
