Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,14,,,,
2,up,Omah Lay,Bad Influence,17,2,3,,,,
3,up,Dr SID,Surulere (feat. Don Jazzy),4,1,31,,,,
4,-,Frankie Jay,Oluwa,-,4,1,,,,
5,up,Korede Bello,Godwin,5,1,25,,,,
6,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,27,,,,
7,down,LADIPOE & Simi,Know You (feat. Simi),1,1,9,,,,
8,up,Di'Ja,Awww,9,2,29,,,,
9,-,B-Red,Dance (feat. Mayorkun),-,9,1,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),11,2,28,,,,
11,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),13,9,31,,,,
12,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,27,,,,
13,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",16,6,27,,,,
14,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",29,1,31,,,,
15,up,Sugarboy,Hola Hola,18,13,31,,,,
16,up,Oritsefemi,Double Wahala,19,16,30,,,,
17,down,Falz,Bop Daddy (feat. Ms Banks),12,1,13,,,,
18,up,Omawumi,Belle,21,18,31,,,,
19,up,Joeboy,Beginning,24,1,31,,,,
20,up,Joeboy & Mayorkun,Don't Call Me Back,31,2,31,,,,
21,up,Fireboy DML,Jealous,22,13,31,,,,
22,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",23,5,31,,,,
23,up,Dammy Krane,Amin,26,6,30,,,,
24,down,Joeboy,Call,8,8,8,,,,
25,up,Dr SID,Kabiyesi,27,6,24,,,,
26,down,Fireboy DML,Vibration,10,1,28,,,,
27,down,Fireboy DML,Like I Do,15,4,26,,,,
28,up,P-Square,Collabo (feat. Don Jazzy),28,24,30,,,,
29,up,Rema,Dumebi,91,22,30,,,,
30,up,Seyi Shay,Crazy (feat. Wizkid),30,9,31,,,,
31,-,Bad Boy Timz,Mj,-,10,8,,,,
32,-,Skiibii & Reekado Banks,Banger,-,32,1,,,,
33,up,D'Prince,Oga Titus,33,13,25,,,,
34,down,Korede Bello,Mi Casa Su Casa,32,4,6,,,,
35,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",34,29,27,,,,
36,-,CDQ,Show Me,-,36,1,,,,
37,up,Fireboy DML,Scatter,37,2,28,,,,
38,down,Orezi,Shoki,35,18,12,,,,
39,up,King Sunny Ade,Appreciation,41,13,7,,,,
40,up,Omawumi,If You Ask Me,40,33,13,,,,
41,up,Oritsefemi,Igbeyawo,47,34,10,,,,
42,up,Chike,Roju,62,6,7,,,,
43,down,Rema & Rvssian,Beamer (Bad Boys),25,1,16,,,,
44,down,Lagbaja,Never Far Away,38,19,12,,,,
45,down,Reminisce,Tesojue,42,40,10,,,,
46,down,Waje,I Wish,43,37,8,,,,
47,up,Lagbaja,Konko Below,48,20,11,,,,
48,down,Oxlade,AWAY,39,20,6,,,,
49,down,9ice,Street Credibility,45,38,7,,,,
50,-,Victor AD,Wetin We Gain,-,17,12,,,,
51,up,Rema,Lady,52,3,30,,,,
52,-,Kelvin Boj,Looku Looku,-,2,1,,,,
53,down,Burna Boy,Won da Mo (feat. D'banj),51,44,8,,,,
54,up,Korede Bello,African Princess,54,23,8,,,,
55,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],55,48,8,,,,
56,up,Yemi Alade,Na Gode (feat. Selebobo),57,51,6,,,,
57,up,Mr Eazi,Leg Over,59,45,7,,,,
58,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),60,52,7,,,,
59,down,Joeboy,Baby,20,3,31,,,,
60,up,Mix Naija & T-Classic,Hold On,90,60,2,,,,
61,-,King Sunny Ade,Merciful God,-,11,17,,,,
62,up,King Sunny Ade,Congratulations (Happy Birthday),73,16,8,,,,
63,up,Omah Lay,You,95,2,5,,,,
64,down,Cynthia Morgan,I Am Taken,36,22,9,,,,
65,down,Di'Ja,Falling for You (feat. Patoranking),63,53,7,,,,
66,down,IVD & Zlatan,Bolanle,44,2,24,,,,
67,-,2Face Idibia,Only Me,-,67,5,,,,
68,down,Korede Bello,Do Like That,50,21,8,,,,
69,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,69,1,,,,
70,down,9ice,Gongo Aso,49,40,8,,,,
71,-,Rema,Corny,-,48,7,,,,
72,-,Skuki,Gbemileke (feat. Tiwa Savage),-,72,1,,,,
73,-,Majek Fashek,Little Patience,-,73,1,,,,
74,-,Omah Lay,Damn,-,23,1,,,,
75,-,The Real Shama Melody,Edikwansa (In Honor of Dan Orji),-,75,1,,,,
76,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,6,6,,,,
77,-,RAYBEKAH,Finger Down,-,77,1,,,,
78,-,Sir Patrick Idahosa & His African Sound Makers,Udo Mwin Ri,-,78,1,,,,
79,-,Northern Empire & Tunch,Want You (feat. IB Tymer),-,79,1,,,,
80,down,Mr Eazi,Surrender (feat. Simi),53,51,8,,,,
81,-,Philkeyz,Rhythm Nd Bass (feat. The Gifted),-,81,1,,,,
82,-,Martinsfeelz,Unstoppable,-,82,1,,,,
83,down,Naira Marley & Zlatan,Am I a Yahoo Boy,69,57,10,,,,
84,up,Fireboy DML,What If I Say,87,53,7,,,,
85,down,Lagbaja,Nothing For You,56,25,8,,,,
86,down,Orezi,You Garrit,64,55,7,,,,
87,down,ROZE.,Ileke,3,2,5,,,,
88,up,Rudeboy,Audio Money,88,5,8,,,,
89,-,2Face Idibia,Raindrop,-,72,6,,,,
90,down,Peruzzi,Gunshot,80,14,8,,,,
91,down,Sarz & WurlD,Trobul,58,50,11,,,,
92,-,Omah Lay,Bad Influence,-,69,1,,,,
93,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],61,7,30,,,,
94,-,Oladips,Tusi,-,94,1,,,,
95,down,Omah Lay,Lo Lo,75,2,2,,,,
96,-,Guchi,Closer,-,96,1,,,,
97,-,Diamond Platnumz,Number One (Rmx) [feat. DaVido],-,97,1,,,,
98,down,Wizkid,Daddy Yo,94,50,7,,,,
99,-,Yung6ix,Blessings (feat. Oritse Femi),-,56,6,,,,
100,down,Joeboy,All For You,97,5,17,,,,
