Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,8,,,,
2,up,Asake,Sungba,3,1,26,,,,
3,-,Flowkits,Best 4 U,-,3,1,,,,
4,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,9,,,,
5,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,1,17,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,146,,,,
7,down,Korede Bello,Godwin,6,1,141,,,,
8,up,Wizkid,Ojuelegba,10,3,13,,,,
9,up,Burna Boy,Common Person,38,4,9,,,,
10,up,Davido,Aye,12,3,101,,,,
11,down,Burna Boy,It's Plenty,7,2,9,,,,
12,up,Di'Ja,Awww,14,2,133,,,,
13,up,Davido,The Sound (feat. Uhuru & DJ Buckz),15,6,105,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),16,2,127,,,,
15,up,Davido,Owo Ni Koko,17,8,60,,,,
16,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),18,9,145,,,,
17,up,P-Square,Collabo (feat. Don Jazzy),20,10,16,,,,
18,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),26,3,64,,,,
19,up,Simi & Deja,Duduke (French),21,11,3,,,,
20,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",22,3,143,,,,
21,up,Adekunle Gold & Davido,High,23,1,52,,,,
22,down,Burna Boy,Last Last,9,1,17,,,,
23,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",24,14,69,,,,
24,up,Fireboy DML,Peru,25,1,51,,,,
25,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",27,6,143,,,,
26,up,LADIPOE & Buju,Feeling,31,1,65,,,,
27,up,Sugarboy,Hola Hola,29,13,145,,,,
28,up,Wizkid,Essence,28,1,95,,,,
29,up,Wizkid,In My Bed,30,18,13,,,,
30,up,Dr SID,Surulere (feat. Don Jazzy),32,1,146,,,,
31,up,P-Square,Shekini,33,22,14,,,,
32,-,Kush Jnr,Boyfriend Material,-,12,1,,,,
33,up,Oritsefemi,Double Wahala,34,16,142,,,,
34,up,Joeboy,Alcohol,35,1,48,,,,
35,-,ERU,Trust Issues,-,35,1,,,,
36,up,Mr Eazi,Skin Tight (feat. Efya),36,17,125,,,,
37,up,Burna Boy,Kilometre,37,1,65,,,,
38,up,Wizkid,Show You the Money,39,27,13,,,,
39,up,Joeboy,Baby,42,3,135,,,,
40,down,Tekno,After Party,4,4,2,,,,
41,down,Davido,Fans Mi (feat. Meek Mill),40,19,105,,,,
42,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,43,1,97,,,,
43,up,Omawumi,Belle,44,18,140,,,,
44,up,Timaya,Ukwu,46,34,31,,,,
45,up,Olamide,Rock,45,2,68,,,,
46,down,Timaya,Cold Outside (feat. Buju),41,3,46,,,,
47,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),47,24,93,,,,
48,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),54,1,36,,,,
49,down,Fireboy DML,Jealous,48,13,132,,,,
50,up,Davido,Jowo,50,1,94,,,,
51,up,Asake,Omo Ope (feat. Olamide),58,2,31,,,,
52,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",51,5,145,,,,
53,down,Joeboy,Beginning,52,1,135,,,,
54,up,Wizkid,No Stress,57,2,98,,,,
55,down,Wizkid,Mood,49,3,53,,,,
56,down,Dammy Krane,Amin,53,6,139,,,,
57,down,Dr SID,Kabiyesi,55,6,136,,,,
58,up,Wizkid,Joy,62,51,11,,,,
59,down,Wizkid,Mummy Mi,56,46,13,,,,
60,up,Chike,Roju,61,6,122,,,,
61,down,Rema,Dumebi,59,22,141,,,,
62,up,Mr Eazi,Anointing (feat. Sarkodie),63,30,130,,,,
63,down,Crayon,Ijo (Laba Laba),5,5,9,,,,
64,up,Reekado Banks,Ozumba Mbadiwe,64,1,42,,,,
65,up,Seyi Shay,Crazy (feat. Wizkid),66,9,146,,,,
66,down,Timi Dakolo,Everything (Amen),65,1,78,,,,
67,down,King Sunny Ade,Congratulations (Happy Birthday),60,16,106,,,,
68,down,P-Square,Bring It On (feat. Dave Scott),67,51,14,,,,
69,down,King Sunny Ade,Merciful God,68,11,120,,,,
70,up,Wizkid,Ginger (feat. Burna Boy),70,1,90,,,,
71,down,D'Prince,Oga Titus,69,13,141,,,,
72,down,Patoranking,Happy Day,71,56,11,,,,
73,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",72,29,143,,,,
74,down,King Sunny Ade,Appreciation,73,13,106,,,,
75,-,Chike,Hard to Find (feat. Flavour),-,75,1,,,,
76,up,Bella Shmurda,New Born Fela,79,74,3,,,,
77,-,Fireboy DML,Change,-,77,1,,,,
78,-,Olamide,Infinity (feat. Omah Lay),-,4,89,,,,
79,-,Wizkid,For You (feat. Akon),-,74,2,,,,
80,down,Mersea,Amin,11,11,3,,,,
81,down,Asake,Peace Be Unto You (PBUY),77,3,12,,,,
82,down,Davido & Focalistic,Champion Sound,75,1,41,,,,
83,-,Flavour,Levels,-,2,44,,,,
84,-,Wizkid,Jaiye Jaiye (feat. Femi Kuti),-,64,3,,,,
