Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WWW,For My Head (feat. Goalgueta),-,1,1,,,,
2,down,Dr SID,Surulere (feat. Don Jazzy),1,1,190,,,,
3,up,Korede Bello,Godwin,3,1,185,,,,
4,up,Di'Ja,Awww,4,2,174,,,,
5,up,Korede Bello,Romantic (feat. Tiwa Savage),5,2,171,,,,
6,up,Olamide,Rock,7,2,113,,,,
7,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",8,5,191,,,,
8,up,Dammy Krane,Amin,9,6,185,,,,
9,up,Dr SID,Kabiyesi,10,6,182,,,,
10,up,Johnny Drille,How Are You (My Friend),14,1,39,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,3,85,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,80,,,,
13,-,King Promise,Terminator,-,8,1,,,,
14,up,Seyi Shay,Crazy (feat. Wizkid),15,9,192,,,,
15,up,Reekado Banks,Ozumba Mbadiwe,16,1,88,,,,
16,down,Gambo,Cut Soap (feat. Goya Menor),6,6,2,,,,
17,up,King Sunny Ade,Merciful God,17,11,165,,,,
18,up,D'Prince,Oga Titus,18,13,187,,,,
19,up,King Sunny Ade,Appreciation,20,13,151,,,,
20,down,King Sunny Ade,Congratulations (Happy Birthday),19,16,143,,,,
21,up,Victor AD,Wetin We Gain,21,17,147,,,,
22,up,Orezi,Shoki,22,18,138,,,,
23,up,Lagbaja,Never Far Away,23,19,98,,,,
24,up,Lagbaja,Konko Below,24,20,88,,,,
25,up,Korede Bello,Do Like That,25,21,77,,,,
26,up,Cynthia Morgan,I Am Taken,26,22,77,,,,
27,up,Korede Bello,African Princess,27,23,77,,,,
28,-,Wizkid,No Stress,-,2,138,,,,
29,down,Ftarget,Hear Me,2,2,2,,,,
30,down,Omah Lay,reason,12,12,3,,,,
31,-,ORÁKÙ,Carnivorous,-,31,1,,,,
32,-,Sean Tizzle,Witness,-,32,1,,,,
