Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,199,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,204,,,,
3,up,Di'Ja,Awww,3,2,188,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,185,,,,
5,up,Burna Boy,Last Last,7,1,70,,,,
6,up,Olamide,Rock,6,2,127,,,,
7,down,Fireboy DML,Bandana,5,1,66,,,,
8,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",9,5,205,,,,
9,down,Wizkid,No Stress,8,2,152,,,,
10,up,Dr SID,Kabiyesi,10,6,196,,,,
11,up,Timaya,Cold Outside (feat. Buju),12,3,97,,,,
12,down,Dammy Krane,Amin,11,6,199,,,,
13,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,94,,,,
14,-,CashWale,Reason (feat. CDQ & scardastar),-,8,1,,,,
15,down,Seyi Shay,Crazy (feat. Wizkid),14,9,206,,,,
16,down,Reekado Banks,Ozumba Mbadiwe,15,1,102,,,,
17,down,King Sunny Ade,Merciful God,16,11,179,,,,
18,up,Johnny Drille,How Are You (My Friend),21,1,52,,,,
19,down,D'Prince,Oga Titus,17,13,201,,,,
20,down,King Sunny Ade,Appreciation,18,13,163,,,,
21,down,King Sunny Ade,Congratulations (Happy Birthday),20,16,157,,,,
22,up,Victor AD,Wetin We Gain,22,17,161,,,,
23,up,Orezi,Shoki,23,18,152,,,,
24,up,Lagbaja,Never Far Away,24,19,112,,,,
25,up,Lagbaja,Konko Below,25,20,102,,,,
26,up,Korede Bello,Do Like That,26,21,91,,,,
27,up,Cynthia Morgan,I Am Taken,27,22,91,,,,
28,up,Korede Bello,African Princess,28,23,91,,,,
29,-,Spyro,Only Fine Girl,-,29,1,,,,
