Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taiyel,Mukulu (Runtown),-,1,1,,,,
2,up,Ayra Starr,Rush,2,1,15,,,,
3,-,Korede Bello,Godwin,-,1,155,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,1,162,,,,
5,up,Wizkid,Ojuelegba,5,3,29,,,,
6,down,Johnny Drille,How Are You (My Friend),3,1,10,,,,
7,down,Davido,Aye,6,3,117,,,,
8,down,Di'Ja,Awww,7,2,147,,,,
9,up,Davido,The Sound (feat. Uhuru & DJ Buckz),10,6,121,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),12,2,143,,,,
11,up,Davido,Owo Ni Koko,13,8,76,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),14,9,161,,,,
13,up,P-Square,Collabo (feat. Don Jazzy),17,10,32,,,,
14,up,Simi & Deja,Duduke (French),18,11,19,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,159,,,,
16,up,Adekunle Gold & Davido,High,75,1,66,,,,
17,down,Young Jonn,Xtra Cool,11,1,13,,,,
18,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",20,14,85,,,,
19,down,Fireboy DML,Bandana,16,1,24,,,,
20,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",15,1,33,,,,
21,up,Fireboy DML,Peru,21,1,67,,,,
22,up,Wizkid,Essence,22,1,111,,,,
23,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",23,6,159,,,,
24,up,Burna Boy,It's Plenty,28,2,23,,,,
25,up,Sugarboy,Hola Hola,25,13,161,,,,
26,up,Burna Boy,Last Last,35,1,33,,,,
27,down,Wizkid,In My Bed,24,18,29,,,,
28,down,LADIPOE & Buju,Feeling,26,1,81,,,,
29,down,Dr SID,Surulere (feat. Don Jazzy),27,1,162,,,,
30,down,P-Square,Shekini,29,22,28,,,,
31,-,Sam Wealth,Morenike,-,31,1,,,,
32,down,Oritsefemi,Double Wahala,30,16,158,,,,
33,down,Mr Eazi,Skin Tight (feat. Efya),31,17,141,,,,
34,down,Burna Boy,Kilometre,32,1,81,,,,
35,down,Wizkid,Show You the Money,34,27,29,,,,
36,down,Davido,Fans Mi (feat. Meek Mill),33,19,121,,,,
37,down,Joeboy,Baby,36,3,151,,,,
38,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,37,1,113,,,,
39,down,Omawumi,Belle,38,18,156,,,,
40,up,Timaya,Ukwu,40,34,46,,,,
41,up,Wizkid,Mood,44,3,69,,,,
42,up,Olamide,Rock,42,2,84,,,,
43,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),43,24,109,,,,
44,up,Davido,Jowo,46,1,110,,,,
45,up,Fireboy DML,Jealous,45,13,146,,,,
46,down,Burna Boy,For My Hand (feat. Ed Sheeran),41,1,25,,,,
47,up,LOTN Baddy,Eko,52,47,2,,,,
48,down,Joeboy,Beginning,47,1,149,,,,
49,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",48,5,161,,,,
50,down,Dammy Krane,Amin,49,6,155,,,,
51,-,Chike,Roju,-,6,135,,,,
52,down,Dr SID,Kabiyesi,51,6,152,,,,
53,up,Wizkid,Mummy Mi,53,46,29,,,,
54,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),54,1,52,,,,
55,-,Kelah Kay,Woman Wahala (feat. Emski) [Amapiano Vibe],-,55,1,,,,
56,up,Rema,Dumebi,56,22,157,,,,
57,up,Wizkid,Joy,59,51,27,,,,
58,up,Mr Eazi,Anointing (feat. Sarkodie),60,30,146,,,,
59,up,Seyi Shay,Crazy (feat. Wizkid),62,9,162,,,,
60,down,Wizkid,Ginger (feat. Burna Boy),57,1,106,,,,
61,up,Reekado Banks,Ozumba Mbadiwe,63,1,58,,,,
62,up,D'Prince,Oga Titus,65,13,157,,,,
63,up,P-Square,Bring It On (feat. Dave Scott),64,51,30,,,,
64,-,King Sunny Ade,Merciful God,-,11,135,,,,
65,up,Patoranking,Happy Day,67,56,27,,,,
66,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",69,29,159,,,,
67,up,King Sunny Ade,Appreciation,83,13,121,,,,
68,down,Flavour,Levels,66,2,58,,,,
69,up,Davido & Focalistic,Champion Sound,71,1,54,,,,
70,down,Victony,Soweto,39,3,15,,,,
71,down,Bayanni,Ta Ta Ta,50,50,2,,,,
72,-,Wizkid,No Stress,-,2,111,,,,
73,-,King Promise,Ginger,-,72,2,,,,
74,-,De PartyAnimals,Wicked Class Captain,-,74,1,,,,
75,-,Loveworld Singers & Pastor Chris,Everyday,-,75,1,,,,
76,-,DanyTwist,Benzo (feat. Earl Shun),-,76,1,,,,
77,down,Olamide,Infinity (feat. Omah Lay),73,4,100,,,,
78,down,Victor AD,Wetin We Gain,68,17,121,,,,
79,down,Timi Dakolo,Everything (Amen),74,1,94,,,,
80,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),72,3,80,,,,
81,down,Coolest,Blessing,9,9,2,,,,
82,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",77,49,7,,,,
