Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,4,1,9,,,,
2,up,Flavour,Levels,2,2,3,,,,
3,down,Joeboy,Alcohol,1,1,6,,,,
4,down,Fireboy DML,Peru,3,1,14,,,,
5,up,Wizkid,Mood,5,3,10,,,,
6,up,AV,Big Thug Boys,26,6,19,,,,
7,up,Burna Boy,Want It All (feat. Polo G),7,4,5,,,,
8,up,Martins Luv,Fear Nobody,18,8,2,,,,
9,up,Korede Bello,Godwin,11,1,98,,,,
10,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),8,3,22,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,1,104,,,,
12,up,Davido,Aye,13,3,65,,,,
13,up,The Spirituals,Wade In the Water (Live),30,7,6,,,,
14,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),15,3,100,,,,
15,down,LADIPOE & Buju,Feeling,14,1,25,,,,
16,up,Davido,The Sound (feat. Uhuru & DJ Buckz),17,6,64,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),19,2,91,,,,
18,up,Davido,Owo Ni Koko,20,8,19,,,,
19,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),22,9,103,,,,
20,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",23,3,100,,,,
21,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",24,14,28,,,,
22,down,kiNg TeMi,Isaac My Son,6,6,2,,,,
23,up,Wizkid,Essence,25,1,52,,,,
24,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",27,6,100,,,,
25,up,Sugarboy,Hola Hola,28,13,103,,,,
26,up,Dr SID,Surulere (feat. Don Jazzy),29,1,104,,,,
27,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),49,17,11,,,,
28,up,Burna Boy,Question (feat. Don Jazzy),38,4,10,,,,
29,-,Milado,Money Riddim,-,29,1,,,,
30,up,Oritsefemi,Double Wahala,31,16,99,,,,
31,up,Mr Eazi,Skin Tight (feat. Efya),32,17,84,,,,
32,up,Burna Boy,Kilometre,33,1,27,,,,
33,down,Timaya,Cold Outside (feat. Buju),21,3,3,,,,
34,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,34,1,56,,,,
35,up,Davido,Fans Mi (feat. Meek Mill),35,19,64,,,,
36,up,Omawumi,Belle,36,18,99,,,,
37,up,Joeboy,Baby,37,3,93,,,,
38,up,Olamide,Rock,39,2,25,,,,
39,down,Joeboy,Show Me,16,4,29,,,,
40,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),40,24,52,,,,
41,up,Fireboy DML,Jealous,69,13,95,,,,
42,down,Joeboy,Beginning,41,1,96,,,,
43,up,Davido,Jowo,43,1,51,,,,
44,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",42,5,104,,,,
45,down,Dammy Krane,Amin,44,6,96,,,,
46,down,Dr SID,Kabiyesi,45,6,97,,,,
47,down,Wizkid,No Stress,46,2,59,,,,
48,up,Rema,Soundgasm,61,5,20,,,,
49,up,Omah Lay,Godly,50,1,50,,,,
50,down,Mr Eazi,Anointing (feat. Sarkodie),48,30,89,,,,
51,down,Wizkid,Anoti,9,4,10,,,,
52,down,Omah Lay,Lo Lo,51,2,65,,,,
53,up,Chike,Roju,53,6,80,,,,
54,up,Zlatan,Ale Yi,68,45,3,,,,
55,up,Wizkid,Ginger (feat. Burna Boy),56,1,51,,,,
56,down,Seyi Shay,Crazy (feat. Wizkid),54,9,103,,,,
57,down,King Sunny Ade,Merciful God,52,11,80,,,,
58,up,King Sunny Ade,Congratulations (Happy Birthday),59,16,72,,,,
59,down,D'Prince,Oga Titus,57,13,98,,,,
60,down,King Sunny Ade,Appreciation,55,13,70,,,,
61,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",58,29,100,,,,
62,down,Olamide,Infinity (feat. Omah Lay),60,4,53,,,,
63,-,Victor AD,Wetin We Gain,-,17,79,,,,
64,up,Burna Boy,Way Too Big,65,1,61,,,,
65,down,Orezi,Shoki,62,18,85,,,,
66,-,Barry Jhay,Kabiyesi,-,66,1,,,,
67,-,Rema,Dumebi,-,22,101,,,,
68,down,IVD & Zlatan,Bolanle,64,2,89,,,,
69,down,Davido,Holy Ground (feat. Nicki Minaj),63,1,49,,,,
70,up,Buju,Outside,73,15,24,,,,
71,down,Simi,Woman,10,10,3,,,,
72,down,Omawumi,If You Ask Me,66,33,82,,,,
73,-,Flavour,Doings (feat. Phyno),-,4,39,,,,
74,up,Dai Verse,Cocaine,91,8,13,,,,
75,-,CKay,Felony,-,1,39,,,,
76,-,"Kabza De Small, DJ Maphorisa & TRESOR",Funu (Radio Edit),-,76,1,,,,
77,-,P-Square,I Love U,-,77,1,,,,
78,up,Basketmouth & Buju,Your Body,86,78,3,,,,
79,-,Zammy jaay,Numb,-,79,1,,,,
80,-,Noizi Neiborz & Melon,Devotion,-,80,1,,,,
81,-,Noizi Neiborz & Melon,Canopy (feat. DJ Oreo & Maradona),-,81,1,,,,
82,-,Noizi Neiborz & Melon,African Woman,-,82,1,,,,
83,-,Noizi Neiborz & Melon,David Beckham,-,83,1,,,,
84,-,Noizi Neiborz & Melon,Superstar (No Style),-,84,1,,,,
85,up,Timi Dakolo,Everything (Amen),88,1,37,,,,
86,up,Lagbaja,Never Far Away,87,19,78,,,,
87,down,Oritsefemi,Igbeyawo,67,34,83,,,,
88,down,Fireboy DML,Champ (feat. D Smoke),74,3,41,,,,
89,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],80,8,6,,,,
90,down,Waje,I Wish,70,37,81,,,,
91,down,Omah Lay,Bad Influence,72,2,61,,,,
