Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,188,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,193,,,,
3,up,Di'Ja,Awww,3,2,177,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,174,,,,
5,up,Fireboy DML,Bandana,6,1,55,,,,
6,down,Olamide,Rock,5,2,116,,,,
7,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",7,5,194,,,,
8,up,Dammy Krane,Amin,8,6,188,,,,
9,up,Dr SID,Kabiyesi,9,6,185,,,,
10,up,Wizkid,No Stress,10,2,141,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,3,88,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,83,,,,
13,up,Seyi Shay,Crazy (feat. Wizkid),14,9,195,,,,
14,up,Reekado Banks,Ozumba Mbadiwe,15,1,91,,,,
15,up,King Sunny Ade,Merciful God,17,11,168,,,,
16,up,D'Prince,Oga Titus,18,13,190,,,,
17,down,Johnny Drille,How Are You (My Friend),13,1,42,,,,
18,down,King Sunny Ade,Congratulations (Happy Birthday),16,16,146,,,,
19,up,King Sunny Ade,Appreciation,19,13,154,,,,
20,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,20,1,,,,
21,down,Victor AD,Wetin We Gain,20,17,150,,,,
22,down,Orezi,Shoki,21,18,141,,,,
23,up,Lagbaja,Never Far Away,23,19,101,,,,
24,down,Lagbaja,Konko Below,22,20,91,,,,
25,down,Korede Bello,Do Like That,24,21,80,,,,
26,down,Cynthia Morgan,I Am Taken,25,22,80,,,,
27,down,Korede Bello,African Princess,26,23,80,,,,
28,-,E.M.E All Stars,Dance for Me (feat. Wizkid),-,28,1,,,,
29,-,E.M.E All Stars,"Baddest Boy (feat. Wizkid, Skales & Banky W.)",-,29,1,,,,
