Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joeboy,Beginning,-,1,0,,,,
2,-,IVD & Zlatan,Bolanle,-,2,0,,,,
3,-,Teni,Billionaire,-,1,0,,,,
4,-,Wizkid,Joro,-,4,0,,,,
5,-,Rudeboy,Audio Money,-,5,0,,,,
6,-,Peruzzi,Majesty,-,6,0,,,,
7,-,Korede Bello,Godwin,-,1,0,,,,
8,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,1,0,,,,
9,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,2,0,,,,
10,-,Joeboy,Baby,-,3,0,,,,
11,-,Kiss Daniel,Laye,-,4,0,,,,
12,-,Di'Ja,Awww,-,2,0,,,,
13,-,Teni,Power Rangers,-,13,0,,,,
14,-,Davido,The Money (feat. Olamide),-,8,0,,,,
15,-,Flavour,Ada Ada,-,5,0,,,,
16,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,7,0,,,,
17,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,0,,,,
18,-,Burna Boy,On the Low,-,18,0,,,,
19,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,9,0,,,,
20,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,3,0,,,,
21,-,Fireboy DML,Jealous,-,13,0,,,,
22,-,Ycee,Omo Alhaji,-,12,0,,,,
23,-,Falz,Soldier (feat. Simi),-,13,0,,,,
24,-,Reekado Banks,Oluwa Ni (Wemi You),-,10,0,,,,
25,-,Iyanya,Mr Oreo,-,12,0,,,,
26,-,Flavour,Baby Oku,-,15,0,,,,
27,-,Reekado Banks,Katapot,-,14,0,,,,
28,-,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",-,6,0,,,,
29,-,Zlatan & Burna Boy,Killin Dem,-,6,0,,,,
30,-,Sugarboy,Hola Hola,-,13,0,,,,
31,-,Mayorkun,Eleko,-,18,0,,,,
32,-,Dr SID,Surulere (feat. Don Jazzy),-,1,0,,,,
33,-,Ycee,Jagaban (Remix) [feat. Olamide],-,18,0,,,,
34,-,Burna Boy,Anybody,-,18,0,,,,
35,-,Oritsefemi,Double Wahala,-,16,0,,,,
36,-,Kiss Daniel,Mama,-,8,0,,,,
37,-,Iyanya,Sexy Mama (feat. Wizkid),-,33,0,,,,
38,-,Yemi Alade,Johnny,-,17,0,,,,
39,-,Olamide,Abule Sowo,-,25,0,,,,
40,-,Fireboy DML,King,-,14,0,,,,
41,-,Iyanya,Kukere,-,39,0,,,,
42,-,Rema,Bad Commando,-,42,0,,,,
43,-,Flavour,Shake,-,29,0,,,,
44,-,"Olamide, Wizkid & Id Cabasa",Totori,-,44,0,,,,
45,-,Mr Eazi,Skin Tight (feat. Efya),-,17,0,,,,
46,-,Rema,Rewind,-,46,0,,,,
47,-,Davido,Dodo,-,30,0,,,,
48,-,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),-,23,0,,,,
49,-,Omawumi,Belle,-,18,0,,,,
50,-,Olamide,Pawon,-,38,0,,,,
51,-,Kiss Daniel,Mama,-,33,0,,,,
52,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,37,0,,,,
53,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,24,0,,,,
54,-,Flavour,Chinny Baby,-,39,0,,,,
55,-,Falz,Soft Work,-,34,0,,,,
56,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,42,0,,,,
57,-,Flavour,Ikwokrikwo,-,41,0,,,,
58,-,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",-,5,0,,,,
59,-,Dammy Krane,Amin,-,6,0,,,,
60,-,Rema,Dumebi,-,22,0,,,,
61,-,Mr Eazi & Simi,Doyin,-,61,0,,,,
62,-,Flavour,Ifem N'eli,-,43,0,,,,
63,-,Kiss Daniel,Good Time,-,33,0,,,,
64,-,Flavour,To Be Man,-,49,0,,,,
65,-,Burna Boy,Ye,-,41,0,,,,
66,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,47,0,,,,
67,-,Iyanya,Flavour,-,59,0,,,,
68,-,Falz & Simi,Chemistry,-,59,0,,,,
69,-,Flavour,Baby Oku (Dance Mix),-,57,0,,,,
70,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,55,0,,,,
71,-,Mr Eazi,Anointing (feat. Sarkodie),-,30,0,,,,
72,-,Rema,Lady,-,3,0,,,,
73,-,Olamide,Motigbana,-,61,0,,,,
74,-,Flavour,Ikwarikwa,-,57,0,,,,
75,-,Mayorkun,Mama,-,53,0,,,,
76,-,Falz,Karishika (feat. Phyno & Chigurl),-,56,0,,,,
77,-,Flavour,Black Is Beautiful,-,66,0,,,,
78,-,Seyi Shay,Crazy (feat. Wizkid),-,9,0,,,,
79,-,Iyanya,Ur Waist,-,70,0,,,,
80,-,Burna Boy,Dangote,-,54,0,,,,
81,-,Tiwa Savage,All Over,-,65,0,,,,
82,-,P-Square,Taste the Money (Testimony),-,60,0,,,,
83,-,Flavour,Sweet Tomatoes,-,71,0,,,,
84,-,Flavour,Destiny,-,65,0,,,,
85,-,P-Square,Collabo (feat. Don Jazzy),-,24,0,,,,
86,-,Johnny Drille,Count on You,-,75,0,,,,
87,-,Olamide,Science Student,-,58,0,,,,
88,-,Olamide,Wo!!,-,45,0,,,,
89,-,Simi,Jericho (feat. Patoranking),-,89,0,,,,
90,-,Crayon,So Fine,-,90,0,,,,
91,-,Kiss Daniel,Yeba,-,24,0,,,,
92,-,Phyno,Ride for You (feat. Davido),-,68,0,,,,
93,-,Rema,Spaceship Jocelyn,-,93,0,,,,
94,-,Timaya,Balance,-,94,0,,,,
95,-,Orezi & Sheebah,Sweet Sensation,-,95,0,,,,
96,-,DNA,Ifesinachi (feat. Don Jazzy),-,96,0,,,,
97,-,Crayon,Unusual (feat. Baby Fresh),-,97,0,,,,
98,-,D'Prince,Oga Titus,-,13,0,,,,
99,-,Wizkid,On Top Your Matter,-,36,0,,,,
100,-,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",-,29,0,,,,
