Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keyz Emmanuels,Friend Zone (feat. songbird),-,1,1,,,,
2,up,Omah Lay,Bad Influence,4,2,7,,,,
3,up,Fireboy DML,New York City Girl,3,3,2,,,,
4,down,Omah Lay,You,2,2,9,,,,
5,-,Slimboy O,Jowizaza,-,5,1,,,,
6,up,Korede Bello,Godwin,8,1,29,,,,
7,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),5,3,31,,,,
8,-,O9echi,Picolo,-,8,1,,,,
9,down,Di'Ja,Awww,6,2,33,,,,
10,down,Korede Bello,Romantic (feat. Tiwa Savage),9,2,32,,,,
11,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,35,,,,
12,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",12,3,31,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",33,1,35,,,,
14,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",15,6,31,,,,
15,up,Timaya,Born to Win,35,15,2,,,,
16,up,Sugarboy,Hola Hola,16,13,35,,,,
17,up,Oritsefemi,Double Wahala,17,16,34,,,,
18,up,Dr SID,Surulere (feat. Don Jazzy),43,1,35,,,,
19,up,Yemi Alade,Johnny,19,17,33,,,,
20,up,Omawumi,Belle,22,18,35,,,,
21,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",25,5,35,,,,
22,-,Kizz Daniel,Ada,-,9,1,,,,
23,up,Dammy Krane,Amin,27,6,34,,,,
24,up,Dr SID,Kabiyesi,29,6,28,,,,
25,up,Joeboy,Beginning,31,1,35,,,,
26,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],7,7,34,,,,
27,up,P-Square,Collabo (feat. Don Jazzy),32,24,34,,,,
28,up,Seyi Shay,Crazy (feat. Wizkid),36,9,35,,,,
29,up,D'Prince,Oga Titus,38,13,29,,,,
30,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",39,29,31,,,,
31,-,Rema,Woman,-,1,1,,,,
32,up,Orezi,Shoki,41,18,16,,,,
33,up,King Sunny Ade,Appreciation,44,13,11,,,,
34,up,IVD & Zlatan,Bolanle,93,2,26,,,,
35,up,Omawumi,If You Ask Me,46,33,17,,,,
36,up,Lagbaja,Never Far Away,48,19,16,,,,
37,down,Omah Lay,Lo Lo,14,2,5,,,,
38,up,Waje,I Wish,49,37,12,,,,
39,up,King Sunny Ade,Congratulations (Happy Birthday),45,16,12,,,,
40,down,Qudi Ralph,Win Win (feat. Bella Shmurda),1,1,2,,,,
41,up,Oritsefemi,Igbeyawo,52,34,14,,,,
42,up,9ice,Street Credibility,50,38,11,,,,
43,up,9ice,Gongo Aso,51,40,12,,,,
44,up,Rema & Rvssian,Beamer (Bad Boys),47,1,20,,,,
45,up,Lagbaja,Konko Below,55,20,15,,,,
46,up,Cynthia Morgan,I Am Taken,56,22,13,,,,
47,-,Fireboy DML,Jealous,-,13,33,,,,
48,up,Burna Boy,Won da Mo (feat. D'banj),57,44,12,,,,
49,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],59,48,12,,,,
50,up,Mr Eazi,Leg Over,58,45,11,,,,
51,up,Mr Eazi,Surrender (feat. Simi),60,51,12,,,,
52,up,Wizkid,Daddy Yo,78,50,11,,,,
53,up,Yemi Alade,Na Gode (feat. Selebobo),61,51,10,,,,
54,down,Chike,Roju,37,6,11,,,,
55,up,Rema,Corny,65,48,11,,,,
56,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),63,52,10,,,,
57,up,Lagbaja,Nothing For You,68,25,12,,,,
58,up,Di'Ja,Falling for You (feat. Patoranking),64,53,10,,,,
59,up,Orezi,You Garrit,66,55,10,,,,
60,down,King Sunny Ade,Merciful God,40,11,21,,,,
61,-,Rema,Lady,-,3,32,,,,
62,up,Yung6ix,Blessings (feat. Oritse Femi),67,56,8,,,,
63,-,Victor AD,Wetin We Gain,-,17,14,,,,
64,up,2Face Idibia,Rainbow (Remix) [feat. T Pain],74,64,8,,,,
65,down,Rema,Dumebi,30,22,34,,,,
66,-,Johnny Drille,Romeo and Juliet,-,27,1,,,,
67,-,Kizz Daniel,Boys Are Bad,-,41,1,,,,
68,up,P-Square,Alingo (Bonus Track),82,64,8,,,,
69,up,Darey,Pray for Me (feat. Soweto Gospel Choir),85,69,6,,,,
70,up,2Face Idibia,Only Me,86,67,7,,,,
71,down,Korede Bello,Do Like That,70,21,10,,,,
72,down,King Mola,Party Starta,13,3,6,,,,
73,-,Dr. Afile & His Brothers Dance Band of Uromi,Efen Nonribhuwa,-,73,1,,,,
74,-,Rudeboy,Audio Money,-,5,9,,,,
75,-,Sarz & WurlD,Trobul,-,50,12,,,,
76,-,Fireboy DML,What If I Say,-,53,8,,,,
77,down,Korede Bello,African Princess,53,23,12,,,,
78,up,2Face Idibia,Go (feat. Machel Montana),92,78,6,,,,
79,-,Denike,Ejika,-,72,1,,,,
80,down,KUNTA 1 DON,You & Me (feat. GERVAIS),10,10,3,,,,
81,-,VICTORIA ABATTAM,Hallelujah. You have won the Victory (Remix),-,81,1,,,,
82,-,Lyta,Monalisa (feat. Davido) [Remix],-,82,1,,,,
83,-,Tim Lyre,Jobele (feat. Mojo),-,83,1,,,,
84,down,King Mola,Marihanna (feat. Skiibii),18,6,3,,,,
85,down,Frankie Jay,Oluwa,28,4,5,,,,
86,down,King Mola,Carolina,20,1,3,,,,
87,-,Amazing Amaze,Yello,-,87,1,,,,
88,down,2Face Idibia,I Hate What You Do to Me,62,62,8,,,,
89,down,King Mola,Wetin Dey,21,10,3,,,,
90,down,King Mola,Accolades (feat. Oritse Femi),23,11,3,,,,
91,down,King Mola,Zombie (feat. Flex B),24,15,3,,,,
92,down,Rema,Alien,76,76,2,,,,
93,-,Johnny Drille,Count on You,-,75,2,,,,
94,up,Wisdom,Lost Boy,100,72,6,,,,
95,down,Chike,Nakupenda (feat. Ric Hassani),79,49,2,,,,
96,-,Sarkodie,Adonai (Remix) [feat. Castro],-,73,4,,,,
97,-,Fireboy DML,Need You,-,2,18,,,,
98,down,Picazo,Ifi (feat. Zlatan),34,4,4,,,,
99,-,2Face Idibia,Raindrop,-,72,7,,,,
100,-,Lil Kesh,Shoki,-,74,3,,,,
