Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),2,1,3,,,,
2,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,1,6,,,,
3,-,Davido,So Crazy (feat. Lil Baby),-,3,1,,,,
4,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,1,,,,
5,up,Olamide,Infinity (feat. Omah Lay),36,4,6,,,,
6,up,Timaya,Gra Gra,42,6,2,,,,
7,down,Burna Boy,20 10 20,4,4,3,,,,
8,up,CDQ,Could Have Been Worse,33,8,2,,,,
9,up,Wizkid,No Stress,11,2,9,,,,
10,up,Omah Lay,Damn (feat. 6LACK),98,7,2,,,,
11,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),7,7,3,,,,
12,down,Korede Bello,Godwin,10,1,48,,,,
13,-,Rybeena,Ayomide (feat. Diamond Jimma),-,13,1,,,,
14,up,Kanwulia,Gbera,61,14,2,,,,
15,down,Davido,Aye,13,3,16,,,,
16,-,Xlim Jay,Guide My Steps,-,16,1,,,,
17,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),14,3,50,,,,
18,down,Dr SID,Surulere (feat. Don Jazzy),9,1,54,,,,
19,up,Chike,Roju,19,6,30,,,,
20,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],47,7,53,,,,
21,up,Di'Ja,Awww,25,2,52,,,,
22,down,Davido,The Sound (feat. Uhuru & DJ Buckz),15,6,14,,,,
23,down,Cheque,Zoom,8,1,10,,,,
24,down,Korede Bello,Romantic (feat. Tiwa Savage),16,2,47,,,,
25,-,Davido,Jowo,-,1,1,,,,
26,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,3,50,,,,
27,up,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),55,27,2,,,,
28,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,50,,,,
29,down,Sugarboy,Hola Hola,24,13,54,,,,
30,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,20,3,,,,
31,down,Oritsefemi,Double Wahala,26,16,51,,,,
32,down,Mr Eazi,Skin Tight (feat. Efya),29,17,34,,,,
33,-,Morien,Hope,-,1,1,,,,
34,down,Davido,Fans Mi (feat. Meek Mill),30,19,14,,,,
35,down,Omawumi,Belle,32,18,53,,,,
36,down,Omah Lay,Lo Lo,28,2,24,,,,
37,down,Wizkid,Essence,35,1,3,,,,
38,up,Fireboy DML,Jealous,68,13,50,,,,
39,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",34,5,54,,,,
40,-,Davido,The Best (feat. Mayorkun),-,4,1,,,,
41,down,Dr SID,Kabiyesi,37,6,47,,,,
42,down,Etins,Pray for Grace (feat. Victor AD & Fiokee),1,1,2,,,,
43,down,Dammy Krane,Amin,40,6,53,,,,
44,down,Wizkid,Piece of Me (feat. Ella Mai),38,38,3,,,,
45,down,Rema,Dumebi,44,22,52,,,,
46,down,Burna Boy,Way Too Big,41,1,14,,,,
47,down,Mr Eazi,Anointing (feat. Sarkodie),45,30,39,,,,
48,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",23,1,54,,,,
49,down,Yarden,Wild (feat. Swayzee),5,1,4,,,,
50,down,Seyi Shay,Crazy (feat. Wizkid),46,9,54,,,,
51,down,D'Prince,Oga Titus,48,13,48,,,,
52,down,Wizkid,Reckless,18,18,3,,,,
53,-,Skyboy,Crazy love (feat. Terry apala),-,36,1,,,,
54,down,Victor AD,Wetin We Gain,51,17,30,,,,
55,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",79,29,50,,,,
56,down,Orezi,Shoki,52,18,35,,,,
57,down,Omawumi,If You Ask Me,56,33,35,,,,
58,up,Davido,FEM,90,24,2,,,,
59,down,Oritsefemi,Igbeyawo,58,34,33,,,,
60,-,Olamide,Loading (feat. Bad Boy Timz),-,7,1,,,,
61,-,Davido,Tanana,-,61,1,,,,
62,-,Davido,Something Fishy,-,54,1,,,,
63,down,Joeboy,Baby,31,3,48,,,,
64,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,64,1,,,,
65,down,Wole DSB,Excuse Me Sir (feat. Jaywon),3,1,8,,,,
66,up,IVD & Zlatan,Bolanle,80,2,44,,,,
67,-,Davido,Fade,-,67,1,,,,
68,down,Holmes,Sade,12,3,4,,,,
69,down,Waje,I Wish,59,37,31,,,,
70,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,70,1,,,,
71,up,Fireboy DML,Champ (feat. D Smoke),75,3,12,,,,
72,-,Davido,La La (feat. Ckay),-,40,1,,,,
73,down,King Sunny Ade,Congratulations (Happy Birthday),67,16,29,,,,
74,-,Davido,Heaven,-,46,1,,,,
75,down,Joeboy,Beginning,39,1,54,,,,
76,down,Omah Lay,Bad Influence,60,2,26,,,,
77,-,Davido,I Got a Friend,-,77,1,,,,
78,down,Lagbaja,Never Far Away,62,19,34,,,,
79,down,Yemi Alade,Johnny (French Version),27,18,5,,,,
80,down,Korede Bello,Do Like That,63,21,26,,,,
81,down,Cynthia Morgan,I Am Taken,64,22,30,,,,
82,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",66,43,7,,,,
83,down,Rema,Lady,65,3,49,,,,
84,-,Davido,Very Special,-,64,1,,,,
85,down,9ice,Street Credibility,53,38,28,,,,
86,-,Davido,On My Way,-,86,1,,,,
87,down,9ice,Gongo Aso,57,40,30,,,,
88,-,King Sunny Ade,Merciful God,-,11,35,,,,
89,-,Afunika,Piki Piki Skirt,-,89,1,,,,
90,-,Chike,If You No Love,-,47,1,,,,
91,-,Timaya,Born to Win,-,15,11,,,,
92,down,Lagbaja,Konko Below,69,20,32,,,,
93,down,Burna Boy,Won da Mo (feat. D'banj),70,44,31,,,,
94,-,Davido,Sunlight,-,94,1,,,,
95,-,Davido,Mebe (feat. Mugeez),-,95,1,,,,
96,-,Olamide,Triumphant (feat. Bella Shmurda),-,32,4,,,,
97,down,Mr Eazi,Leg Over,76,45,27,,,,
98,down,Wizkid,Longtime (feat. Skepta),54,54,3,,,,
99,down,Korede Bello,African Princess,71,23,30,,,,
100,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],72,48,31,,,,
