Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,3,1,2,,,,
2,down,Mayorkun,Up to Something,1,1,2,,,,
3,up,Emex & Broda Shaggi,Toi Toi,4,2,2,,,,
4,down,Joeboy,Beginning,2,1,2,,,,
5,up,Joeboy,All For You,7,5,2,,,,
6,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],11,2,2,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,1,2,,,,
8,up,Flavour,Ada Ada,13,5,2,,,,
9,up,Kiss Daniel,Laye,14,4,2,,,,
10,up,Davido,The Money (feat. Olamide),15,8,2,,,,
11,-,Barry Jhay,O Ga Ra,-,1,1,,,,
12,up,Di'Ja,Awww,16,2,2,,,,
13,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],17,7,2,,,,
14,up,Wizkid,Final (Baba Nla),29,7,2,,,,
15,up,Kiss Daniel,Mama,18,8,2,,,,
16,up,Rema,Lady,20,3,2,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),19,2,2,,,,
18,down,Peruzzi,Sunshine (feat. Davido),6,6,2,,,,
19,-,Jaido P,E Get Reason (feat. Davolee & Zlatan),-,12,1,,,,
20,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),21,9,2,,,,
21,-,Falz,Girls (feat. Patoranking),-,8,1,,,,
22,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",22,3,2,,,,
23,down,Joeboy,Baby,9,3,2,,,,
24,down,Ycee,Omo Alhaji,23,12,2,,,,
25,up,Falz,Soldier (feat. Simi),38,13,2,,,,
26,down,Reekado Banks,Oluwa Ni (Wemi You),24,10,2,,,,
27,down,Joeboy & Mayorkun,Don't Call Me Back,8,2,2,,,,
28,down,Iyanya,Mr Oreo,26,12,2,,,,
29,down,Flavour,Baby Oku,25,15,2,,,,
30,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",28,6,2,,,,
31,up,IVD & Zlatan,Bolanle,44,2,2,,,,
32,up,Sugarboy,Hola Hola,32,13,2,,,,
33,up,Ycee,Jagaban (Remix) [feat. Olamide],34,18,2,,,,
34,up,Dr SID,Surulere (feat. Don Jazzy),35,1,2,,,,
35,down,Burna Boy,On the Low,31,18,2,,,,
36,up,Oritsefemi,Double Wahala,37,16,2,,,,
37,up,Yemi Alade,Johnny,40,17,2,,,,
38,up,Olamide,Abule Sowo,42,25,2,,,,
39,up,Flavour,Shake,41,29,2,,,,
40,up,Zlatan & Burna Boy,Killin Dem,43,6,2,,,,
41,up,Mr Eazi,Skin Tight (feat. Efya),53,17,2,,,,
42,up,Kiss Daniel,Yeba,48,24,2,,,,
43,up,Davido,Dodo,45,30,2,,,,
44,-,Timaya,Sili-Kon,-,44,1,,,,
45,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,50,37,2,,,,
46,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),47,23,2,,,,
47,up,Omawumi,Belle,49,18,2,,,,
48,down,Peruzzi,Majesty,33,6,2,,,,
49,up,Timaya,I Can't Kill Myself,96,36,2,,,,
50,up,Kiss Daniel,Mama,51,33,2,,,,
51,up,Flavour,Ikwokrikwo,52,41,2,,,,
52,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),54,24,2,,,,
53,up,Flavour,Chinny Baby,57,39,2,,,,
54,up,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),60,42,2,,,,
55,down,Fireboy DML,Jealous,46,13,2,,,,
56,up,Flavour,Ifem N'eli,61,43,2,,,,
57,up,Wizkid,On Top Your Matter,58,36,2,,,,
58,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",62,5,2,,,,
59,down,Rema,Dumebi,55,22,2,,,,
60,up,Dammy Krane,Amin,63,6,2,,,,
61,down,Flavour,To Be Man,59,49,2,,,,
62,up,Kiss Daniel,Good Time,65,33,2,,,,
63,up,Kiss Daniel & Wizkid,Good Time (Remix),66,46,2,,,,
64,up,Mayorkun,Mama,73,53,2,,,,
65,up,Olamide,Wo!!,67,45,2,,,,
66,up,Flavour,Baby Oku (Dance Mix),70,57,2,,,,
67,up,Mr Eazi,Anointing (feat. Sarkodie),75,30,2,,,,
68,up,Falz & Simi,Chemistry,71,59,2,,,,
69,up,Burna Boy,Ye,72,41,2,,,,
70,-,Sarz & WurlD,Trobul,-,50,1,,,,
71,up,P-Square,Collabo (feat. Don Jazzy),76,24,2,,,,
72,up,Flavour,Ikwarikwa,78,57,2,,,,
73,up,Tiwa Savage,Lova Lova (feat. Duncan Mighty),77,55,2,,,,
74,-,Flavour,Oyi (I Dey Catch Cold),-,44,1,,,,
75,down,Teni,Power Rangers,64,13,2,,,,
76,down,Reekado Banks,Katapot,27,14,2,,,,
77,up,Falz,Karishika (feat. Phyno & Chigurl),79,56,2,,,,
78,up,Flavour,Black Is Beautiful,80,66,2,,,,
79,up,Skiibii,Big Engine,89,34,2,,,,
80,-,Hotkid,Ozana,-,49,1,,,,
81,up,Niniola,Omo Rapala,81,81,2,,,,
82,-,Phyno,Vibe (feat. Flavour),-,82,1,,,,
83,-,Asabioje Afenapa,Osun,-,83,1,,,,
84,down,Mayorkun,Eleko,30,18,2,,,,
85,down,"Olamide, Wizkid & Id Cabasa",Totori,74,44,2,,,,
86,-,Burna Boy,Anybody,-,18,1,,,,
87,-,Simi,Selense,-,87,1,,,,
88,down,Seyi Shay,Crazy (feat. Wizkid),87,9,2,,,,
89,up,Zlatan,Gbeku (feat. Burna Boy),92,12,2,,,,
90,-,Peruzzi,Mauriello,-,90,1,,,,
91,-,"Pheelz, Olamide & Naira Marley",Gobe,-,91,1,,,,
92,-,Slimcarti,Gum Body,-,92,1,,,,
93,down,Iyanya,Sexy Mama (feat. Wizkid),39,33,2,,,,
94,down,White Man,Showers of Blessings,10,10,2,,,,
95,down,Iyanya,Flavour,69,59,2,,,,
96,-,Olamide,Science Student,-,58,1,,,,
97,up,Olamide & Wizkid,Kana,100,59,2,,,,
98,-,P-Square,Taste the Money (Testimony),-,60,1,,,,
99,up,Tiwa Savage,All Over,99,65,2,,,,
100,-,Olamide,Motigbana,-,61,1,,,,
