Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bella Shmurda,Sho Mo Mi,-,1,1,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,7,,,,
3,down,Falz,Bop Daddy (feat. Ms Banks),1,1,6,,,,
4,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,20,,,,
5,up,Kiss Daniel,Laye,46,4,24,,,,
6,up,Di'Ja,Awww,9,2,22,,,,
7,down,Fireboy DML,Vibration,4,1,21,,,,
8,up,Korede Bello,Romantic (feat. Tiwa Savage),10,2,21,,,,
9,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,24,,,,
10,up,Reekado Banks,Oluwa Ni (Wemi You),14,10,18,,,,
11,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],5,2,24,,,,
12,up,Iyanya,Mr Oreo,16,12,20,,,,
13,up,Dr SID,Surulere (feat. Don Jazzy),20,1,24,,,,
14,up,Reekado Banks,Katapot,44,14,19,,,,
15,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],50,7,23,,,,
16,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",17,6,20,,,,
17,up,Joeboy,Call,29,8,2,,,,
18,-,Willi Mor,Na You (feat. Slim Case),-,2,1,,,,
19,down,Sugarboy,Hola Hola,18,13,24,,,,
20,down,Ycee,Jagaban (Remix) [feat. Olamide],19,18,24,,,,
21,up,Fireboy DML,Like I Do,42,4,19,,,,
22,down,Korede Bello,Godwin,6,1,18,,,,
23,up,Oritsefemi,Double Wahala,24,16,23,,,,
24,up,Yemi Alade,Johnny,26,17,24,,,,
25,up,Zlatan & Burna Boy,Killin Dem,28,6,24,,,,
26,up,Joeboy,Baby,27,3,24,,,,
27,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),30,23,24,,,,
28,up,Kiss Daniel,Yeba,94,24,24,,,,
29,up,Bad Boy Timz,Mj,75,10,2,,,,
30,up,Omawumi,Belle,31,18,24,,,,
31,up,Fireboy DML,Jealous,32,13,24,,,,
32,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",37,5,24,,,,
33,up,Dammy Krane,Amin,38,6,23,,,,
34,up,Joeboy,Beginning,35,1,24,,,,
35,up,Kiss Daniel,Good Time,39,33,24,,,,
36,up,Rema,Dumebi,40,22,23,,,,
37,down,Fireboy DML,Scatter,36,2,21,,,,
38,up,P-Square,Collabo (feat. Don Jazzy),43,24,23,,,,
39,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",21,1,24,,,,
40,up,Seyi Shay,Crazy (feat. Wizkid),45,9,24,,,,
41,up,D'Prince,Oga Titus,47,13,21,,,,
42,up,Lagbaja,Never Far Away,100,19,5,,,,
43,down,Teni,Billionaire,25,1,24,,,,
44,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",49,29,20,,,,
45,-,Geeboyy,Lowlo,-,4,1,,,,
46,down,Rema & Rvssian,Beamer (Bad Boys),22,1,9,,,,
47,up,King Sunny Ade,Merciful God,74,11,11,,,,
48,down,Kiss Daniel,Mama,33,33,24,,,,
49,up,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),59,43,12,,,,
50,up,Maleek Berry,The Matter (feat. Wizkid),61,45,8,,,,
51,up,Reekado Banks,Easy (Jeje),69,51,6,,,,
52,up,Orezi,Shoki,73,18,5,,,,
53,-,DJ Spinall,Ohema (feat. Mr Eazi),-,53,3,,,,
54,up,Reminisce,Tesojue,77,40,3,,,,
55,-,Peruzzi,Gunshot,-,14,4,,,,
56,up,Omawumi,If You Ask Me,92,33,6,,,,
57,up,Ajebutter 22,Bad Gang (feat. Falz),96,51,2,,,,
58,-,Oxlade,AWAY,-,20,2,,,,
59,up,Oritsefemi,Igbeyawo,97,34,3,,,,
60,-,Rema,Lady,-,3,23,,,,
61,down,Burna Boy,Anybody,58,18,20,,,,
62,-,Waje,I Wish,-,37,1,,,,
63,-,DJ Ecool,Ada (feat. Davido),-,63,1,,,,
64,down,Joeboy & Mayorkun,Don't Call Me Back,54,2,24,,,,
65,up,Cynthia Morgan,I Am Taken,93,22,2,,,,
66,-,9ice,Street Credibility,-,38,2,,,,
67,-,9ice,Gongo Aso,-,40,1,,,,
68,-,Burna Boy,Like to Party,-,46,1,,,,
69,-,Korede Bello,Do Like That,-,21,1,,,,
70,up,Joeboy,All For You,76,5,12,,,,
71,-,DJ Spinall,Baba (feat. Kiss Dániel),-,71,1,,,,
72,down,Lagbaja,Konko Below,48,20,4,,,,
73,down,Teni,Power Rangers,60,13,20,,,,
74,down,Runtown,For Life,63,63,5,,,,
75,down,Morien,Maria,3,3,2,,,,
76,-,Reekado Banks,Chop Am,-,62,1,,,,
77,down,Chike,Roju,52,6,2,,,,
78,down,LADIPOE & Simi,Know You (feat. Simi),67,1,2,,,,
79,up,Naira Marley & Zlatan,Am I a Yahoo Boy,98,57,3,,,,
80,-,Burna Boy,Odogwu,-,1,6,,,,
81,down,Flavour & PC Lapez,Kanayo,15,15,3,,,,
82,-,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),-,82,1,,,,
83,-,Dencia,What God Bless,-,83,1,,,,
84,-,Candy Bleakz,Kelegbe,-,84,1,,,,
85,-,Fefe,Soldier,-,85,1,,,,
86,-,Zoe David,Joy Song,-,86,1,,,,
87,down,Ycee,Omo Alhaji,12,12,24,,,,
88,down,Falz,Soldier (feat. Simi),13,13,21,,,,
89,-,Fireboy DML,Need You,-,2,12,,,,
90,-,Larryy Gaaga,Low,-,63,1,,,,
91,down,Falz,Soft Work,34,34,23,,,,
92,-,Reekado Banks,Sugar Baby,-,64,1,,,,
93,-,Kiss Daniel,Jombo,-,93,1,,,,
94,-,Burna Boy,Won da Mo (feat. D'banj),-,44,1,,,,
95,-,Korede Bello,African Princess,-,23,1,,,,
96,-,King Sunny Ade,Congratulations (Happy Birthday),-,16,1,,,,
97,down,Naira Marley,Aye,51,51,2,,,,
98,down,Slimboy O,Boredom,23,7,3,,,,
99,-,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],-,48,1,,,,
100,down,Dr Jazz,(I Dey) For Your Love,8,8,3,,,,
