Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Morgan,Holla My Name (feat. Teni) [Remix],5,1,2,,,,
2,up,Leczy,Blessings (feat. Ice Prince),54,2,2,,,,
3,-,shunscot,Summer Cruise,-,3,1,,,,
4,up,Joeboy,Show Me,4,4,5,,,,
5,up,Blaqbonez,Bling (feat. Amaarae & Buju),31,5,4,,,,
6,down,Wizkid,Essence,3,1,28,,,,
7,up,Burna Boy,Kilometre,12,1,3,,,,
8,down,Korede Bello,Godwin,6,1,74,,,,
9,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,1,32,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,80,,,,
11,down,Dr SID,Surulere (feat. Don Jazzy),7,1,80,,,,
12,up,Davido,Aye,95,3,41,,,,
13,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),11,3,76,,,,
14,up,Burna Boy,23,27,12,19,,,,
15,down,Di'Ja,Awww,13,2,74,,,,
16,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],16,7,76,,,,
17,up,Davido,The Sound (feat. Uhuru & DJ Buckz),17,6,40,,,,
18,-,Kreatunez,"Wait (feat. Joevibes, Papajay, Fije & Sassyfresh)",-,18,1,,,,
19,up,Joeboy,Focus,19,2,15,,,,
20,down,Korede Bello,Romantic (feat. Tiwa Savage),18,2,69,,,,
21,-,LADIPOE & Buju,Feeling,-,1,1,,,,
22,down,CKay,Felony,14,1,17,,,,
23,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,79,,,,
24,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,3,76,,,,
25,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",22,14,4,,,,
26,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",25,6,76,,,,
27,down,Sugarboy,Hola Hola,26,13,80,,,,
28,up,Oritsefemi,Double Wahala,29,16,75,,,,
29,up,Mr Eazi,Skin Tight (feat. Efya),30,17,60,,,,
30,up,Davido,Fans Mi (feat. Meek Mill),32,19,40,,,,
31,up,Omawumi,Belle,33,18,75,,,,
32,down,Davido,Jowo,24,1,27,,,,
33,-,Bisa Kdei,Sika (feat. Gyakie),-,2,2,,,,
34,down,Timi Dakolo,Everything (Amen),8,1,13,,,,
35,up,Wizkid,No Stress,40,2,35,,,,
36,down,Fireboy DML,Jealous,34,13,74,,,,
37,down,Omah Lay,Godly,28,1,26,,,,
38,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",35,5,80,,,,
39,down,Dammy Krane,Amin,37,6,75,,,,
40,down,Dr SID,Kabiyesi,39,6,73,,,,
41,up,Dangbana Republik & Bella Shmurda,Rush,47,1,16,,,,
42,up,Rema,Dumebi,42,22,78,,,,
43,down,Wizkid,Ginger (feat. Burna Boy),23,1,29,,,,
44,down,Mr Eazi,Anointing (feat. Sarkodie),43,30,65,,,,
45,down,Chike,Roju,41,6,56,,,,
46,down,Seyi Shay,Crazy (feat. Wizkid),44,9,79,,,,
47,-,Papidrey,Hennessy,-,47,1,,,,
48,up,D'Prince,Oga Titus,48,13,74,,,,
49,up,Davido,The Best (feat. Mayorkun),50,4,27,,,,
50,down,King Sunny Ade,Congratulations (Happy Birthday),38,16,48,,,,
51,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",49,29,76,,,,
52,down,King Sunny Ade,Merciful God,51,11,60,,,,
53,down,King Sunny Ade,Appreciation,46,13,48,,,,
54,down,Flavour,Doings (feat. Phyno),15,4,23,,,,
55,down,Ayra Starr,Away,36,1,17,,,,
56,down,Olamide,Infinity (feat. Omah Lay),45,4,32,,,,
57,down,Victor AD,Wetin We Gain,56,17,56,,,,
58,down,Davido,Holy Ground (feat. Nicki Minaj),53,1,27,,,,
59,down,Orezi,Shoki,57,18,61,,,,
60,down,IVD & Zlatan,Bolanle,58,2,67,,,,
61,up,Olamide,Loading (feat. Bad Boy Timz),65,7,27,,,,
62,down,Omawumi,If You Ask Me,61,33,58,,,,
63,up,Waje,I Wish,63,37,57,,,,
64,up,Fireboy DML,What If I Say,72,53,48,,,,
65,up,Lagbaja,Never Far Away,85,19,56,,,,
66,down,Oritsefemi,Igbeyawo,62,34,59,,,,
67,down,Korede Bello,Do Like That,66,21,52,,,,
68,down,Rema,Lady,64,3,70,,,,
69,down,Cynthia Morgan,I Am Taken,68,22,53,,,,
70,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",69,43,33,,,,
71,-,Olamide,Rock,-,2,1,,,,
72,down,Burna Boy,Way Too Big,59,1,40,,,,
73,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,20,26,,,,
74,down,Kuti Mayana,Obrigado (feat. Zlatan),2,2,2,,,,
75,down,Lagbaja,Konko Below,73,20,57,,,,
76,down,Davido,La La (feat. Ckay),60,40,11,,,,
77,down,Fabulous Icekid,God's Blessings,1,1,3,,,,
78,down,Ice Prince,KOLO (feat. Oxlade),55,44,6,,,,
79,down,Laycon,God Body,77,77,2,,,,
80,-,Hagman,Focus Beat Dance,-,80,1,,,,
81,-,Chike,Watching over Me (feat. Zoro),-,81,1,,,,
82,-,Babzman,Gbedu,-,82,1,,,,
83,-,Seyi Vibez,God Sent,-,83,1,,,,
84,-,l'enfant Siro & Petit Yode,Victoire,-,84,1,,,,
85,-,Pysn,Be Honest,-,85,1,,,,
86,up,Burna Boy,Bank On It,99,25,12,,,,
87,-,Ugly John,Badman (feat. EESKAY),-,87,1,,,,
88,-,Cece,"Matter (feat. Bella Shmurda, AnnySingle & MALKALM)",-,88,1,,,,
89,-,Runda,Jowo,-,89,1,,,,
90,-,Kirko Drilz,Osl,-,4,1,,,,
91,down,Burna Boy,Won da Mo (feat. D'banj),74,44,56,,,,
92,-,Evi Edna,Happy Birthday,-,92,1,,,,
93,-,Omah Lay,Bad Influence,-,2,46,,,,
94,up,Naira Marley & Zlatan,Am I a Yahoo Boy,98,57,39,,,,
95,down,Korede Bello,African Princess,76,23,55,,,,
96,down,Fireboy DML,Champ (feat. D Smoke),71,3,27,,,,
97,down,Laycon,Verified (feat. Mayorkun),78,78,2,,,,
98,-,Burna Boy,Onyeka (Baby),-,27,17,,,,
99,down,Cheque,Zoom,70,1,32,,,,
100,-,Sarz & WurlD,Trobul,-,50,31,,,,
