Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VVinchy,Ada,29,1,2,,,,
2,up,Omah Lay,Lo Lo,2,2,11,,,,
3,up,CDQ,Vaseline,7,3,3,,,,
4,up,Chyzzi,Testimony,30,4,2,,,,
5,up,Rema,Woman,5,1,7,,,,
6,down,Omah Lay,You,3,2,15,,,,
7,down,Playaz,I Wonder,1,1,3,,,,
8,down,Omah Lay,Bad Influence,4,2,13,,,,
9,up,Peruzzi,Lagbaja,64,9,2,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,1,41,,,,
11,down,Dr SID,Surulere (feat. Don Jazzy),6,1,41,,,,
12,up,Davido,Aye,23,3,3,,,,
13,-,Playaz & Zlatan Ibile,Mad Oh Remix,-,1,1,,,,
14,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),10,3,37,,,,
15,up,Kizz Daniel,Ada,41,9,7,,,,
16,down,Di'Ja,Awww,12,2,39,,,,
17,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],13,7,40,,,,
18,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,41,,,,
19,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,37,,,,
20,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",17,6,37,,,,
21,up,Joeboy,Baby,43,3,36,,,,
22,down,Sugarboy,Hola Hola,19,13,41,,,,
23,down,Korede Bello,Godwin,8,1,35,,,,
24,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",82,24,2,,,,
25,-,Playaz,Color,-,3,1,,,,
26,down,Yemi Alade,Johnny,22,17,39,,,,
27,up,Mr Eazi,Skin Tight (feat. Efya),32,17,21,,,,
28,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),24,24,26,,,,
29,-,Terry Apala & Majorbangz,Feeling Fly,-,29,1,,,,
30,down,Joeboy,Beginning,27,1,41,,,,
31,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",25,5,41,,,,
32,down,Dammy Krane,Amin,26,6,40,,,,
33,up,Lagbaja,Konko Below,54,20,21,,,,
34,down,Dr SID,Kabiyesi,28,6,34,,,,
35,-,Burna Boy,Way Too Big,-,1,1,,,,
36,down,Rema,Dumebi,31,22,40,,,,
37,down,Omawumi,Belle,34,18,41,,,,
38,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,6,1,,,,
39,down,Mr Eazi,Anointing (feat. Sarkodie),33,30,26,,,,
40,down,P-Square,Collabo (feat. Don Jazzy),35,24,40,,,,
41,down,Seyi Shay,Crazy (feat. Wizkid),36,9,41,,,,
42,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,30,1,,,,
43,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,18,1,,,,
44,down,King Sunny Ade,Appreciation,38,13,17,,,,
45,down,Scott Giri,Feposi,11,11,2,,,,
46,down,D'Prince,Oga Titus,37,13,35,,,,
47,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",39,29,37,,,,
48,-,King Sunny Ade,Merciful God,-,11,24,,,,
49,down,Victor AD,Wetin We Gain,40,17,19,,,,
50,up,IVD & Zlatan,Bolanle,50,2,32,,,,
51,down,Orezi,Shoki,42,18,22,,,,
52,down,Omawumi,If You Ask Me,45,33,23,,,,
53,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,51,1,,,,
54,down,Korede Bello,Romantic (feat. Tiwa Savage),14,2,37,,,,
55,-,Davido,Fans Mi (feat. Meek Mill),-,19,1,,,,
56,down,Lagbaja,Never Far Away,55,19,22,,,,
57,-,Burna Boy,Onyeka (Baby),-,27,1,,,,
58,-,Fireboy DML,Tattoo,-,26,1,,,,
59,-,Fireboy DML,Jealous,-,13,37,,,,
60,down,Oritsefemi,Double Wahala,21,16,40,,,,
61,down,King Sunny Ade,Congratulations (Happy Birthday),46,16,18,,,,
62,-,Burna Boy,Time Flies (feat. Sauti Sol),-,40,1,,,,
63,up,Omah Lay,You,72,29,9,,,,
64,down,Oritsefemi,Igbeyawo,49,34,20,,,,
65,-,Burna Boy,Real Life (feat. Stormzy),-,62,1,,,,
66,down,Waje,I Wish,51,37,18,,,,
67,-,Burna Boy,Alarm Clock,-,67,1,,,,
68,down,Concept,Obi,20,20,2,,,,
69,-,Burna Boy,Bank On It,-,25,1,,,,
70,-,Burna Boy,Wettin Dey Sup,-,12,1,,,,
71,-,Omah Lay,Ye Ye Ye,-,19,8,,,,
72,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",59,53,6,,,,
73,down,Rema,Lady,44,3,38,,,,
74,down,Korede Bello,Do Like That,57,21,15,,,,
75,down,Victor AD,Prayer Request (feat. Patoranking),53,5,4,,,,
76,down,Fireboy DML,What If I Say,68,53,13,,,,
77,down,9ice,Gongo Aso,56,40,18,,,,
78,down,9ice,Street Credibility,47,38,17,,,,
79,down,Timaya,Born to Win,69,15,8,,,,
80,down,Cynthia Morgan,I Am Taken,52,22,19,,,,
81,-,Qudi Ralph,247,-,9,1,,,,
82,down,Burna Boy,Won da Mo (feat. D'banj),60,44,18,,,,
83,-,Burna Boy,Wonderful,-,5,1,,,,
84,-,Young Phil & YT Nelson,Stay Alive,-,84,1,,,,
85,down,BOD,Yio Leyin,48,48,2,,,,
86,up,May D,Lowo Lowo (feat. Davido) [Remix],94,85,2,,,,
87,-,Crayon,Do Me,-,87,1,,,,
88,-,Gyakie,Forever,-,1,1,,,,
89,-,Burna Boy,23,-,12,1,,,,
90,down,Rema & Rvssian,Beamer (Bad Boys),67,1,26,,,,
91,down,Lagbaja,Nothing For You,88,25,17,,,,
92,-,Burna Boy,No Fit Vex,-,44,1,,,,
93,-,Izza,Call Me,-,93,1,,,,
94,down,Yemi Alade,Na Gode (feat. Selebobo),89,51,16,,,,
95,down,Korede Bello,African Princess,61,23,18,,,,
96,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],62,48,18,,,,
97,down,Chike,Roju,63,6,17,,,,
98,down,Mr Eazi,Surrender (feat. Simi),65,51,16,,,,
99,down,Wizkid,Daddy Yo,70,50,17,,,,
100,down,Mr Eazi,Leg Over,79,45,16,,,,
