Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,212,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,217,,,,
3,up,Di'Ja,Awww,4,2,201,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),5,2,198,,,,
5,up,Fireboy DML,Bandana,7,1,79,,,,
6,up,Olamide,Rock,6,2,140,,,,
7,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",8,5,218,,,,
8,down,Chike & MohBad,Egwu,3,3,4,,,,
9,up,Dr SID,Kabiyesi,9,6,209,,,,
10,up,Dammy Krane,Amin,10,6,212,,,,
11,up,Wizkid,No Stress,11,2,165,,,,
12,up,Timaya,Cold Outside (feat. Buju),12,3,105,,,,
13,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,107,,,,
14,up,Seyi Shay,Crazy (feat. Wizkid),14,9,219,,,,
15,up,Reekado Banks,Ozumba Mbadiwe,15,1,115,,,,
16,up,King Sunny Ade,Merciful God,16,11,192,,,,
17,up,D'Prince,Oga Titus,17,13,214,,,,
18,up,King Sunny Ade,Appreciation,18,13,173,,,,
19,up,King Sunny Ade,Congratulations (Happy Birthday),19,16,170,,,,
20,up,Victor AD,Wetin We Gain,20,17,174,,,,
21,up,Orezi,Shoki,21,18,165,,,,
22,up,Lagbaja,Never Far Away,22,19,125,,,,
23,up,Lagbaja,Konko Below,23,20,115,,,,
24,up,Korede Bello,Do Like That,24,21,104,,,,
25,up,Cynthia Morgan,I Am Taken,25,22,104,,,,
26,up,Korede Bello,African Princess,26,23,104,,,,
27,-,9ice,Street Credibility,-,27,1,,,,
28,-,Zinoleesky,Sunny Ade,-,28,1,,,,
29,-,Jkaydgr8,Blow,-,29,1,,,,
30,-,Lagbaja,Nothing For You,-,25,53,,,,
