Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morien,Hope,5,1,4,,,,
2,up,Xbusta,Somebody Crush (feat. Skiibii and Peruzzi),8,2,3,,,,
3,down,Davido,Jowo,2,1,4,,,,
4,up,Olamide,Infinity (feat. Omah Lay),6,4,9,,,,
5,up,Omah Lay,Godly,7,1,3,,,,
6,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,1,1,9,,,,
7,up,Dr SID,Surulere (feat. Don Jazzy),13,1,57,,,,
8,up,Davido,Holy Ground (feat. Nicki Minaj),9,1,4,,,,
9,up,Olamide,Loading (feat. Bad Boy Timz),10,7,4,,,,
10,-,KCC,Jabo,-,10,1,,,,
11,-,Nino Dray,Something (feat. Bella Shmurda),-,11,1,,,,
12,up,Laycon,Hiphop (feat. Deshinor),12,12,2,,,,
13,up,Prince j nice,Men of Color,77,13,2,,,,
14,down,Davido,The Best (feat. Mayorkun),4,4,4,,,,
15,up,Davido,Aye,17,3,19,,,,
16,up,Di'Ja,Awww,20,2,55,,,,
17,-,Morien,Plenty Money,-,2,1,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),3,1,6,,,,
19,up,Davido,The Sound (feat. Uhuru & DJ Buckz),23,6,17,,,,
20,up,Korede Bello,Romantic (feat. Tiwa Savage),25,2,50,,,,
21,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),26,9,56,,,,
22,down,Korede Bello,Godwin,14,1,51,,,,
23,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",27,3,53,,,,
24,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",29,6,53,,,,
25,up,Victor AD & Peruzzi,Wet,90,25,2,,,,
26,up,Sugarboy,Hola Hola,31,13,57,,,,
27,up,Johnny Drille,Mystery Girl,87,27,2,,,,
28,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,1,57,,,,
29,down,Wizkid,No Stress,16,2,12,,,,
30,up,Oritsefemi,Double Wahala,32,16,54,,,,
31,up,Mr Eazi,Skin Tight (feat. Efya),33,17,37,,,,
32,down,Chike,Roju,28,6,33,,,,
33,up,Davido,Fans Mi (feat. Meek Mill),34,19,17,,,,
34,up,Joeboy,Baby,72,3,50,,,,
35,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",37,5,57,,,,
36,up,Dammy Krane,Amin,39,6,56,,,,
37,up,Dr SID,Kabiyesi,38,6,50,,,,
38,down,Omah Lay,Lo Lo,21,2,27,,,,
39,up,Joeboy,Beginning,41,1,57,,,,
40,down,Burna Boy,Way Too Big,24,1,17,,,,
41,-,Rema,Peace of Mind,-,9,1,,,,
42,up,Mr Eazi,Anointing (feat. Sarkodie),44,30,42,,,,
43,up,Seyi Shay,Crazy (feat. Wizkid),46,9,57,,,,
44,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),19,3,53,,,,
45,down,Davido,FEM,30,24,5,,,,
46,up,D'Prince,Oga Titus,47,13,51,,,,
47,down,Cheque,Zoom,35,1,13,,,,
48,-,Stonebwoy & Davido,Activate,-,48,1,,,,
49,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",48,29,53,,,,
50,up,King Sunny Ade,Merciful God,51,11,38,,,,
51,up,Omah Lay,Bad Influence,73,2,29,,,,
52,up,Victor AD,Wetin We Gain,80,17,33,,,,
53,down,Orezi,Shoki,52,18,38,,,,
54,down,Wizkid,Essence,50,1,6,,,,
55,up,Oritsefemi,Igbeyawo,58,34,36,,,,
56,up,Waje,I Wish,59,37,34,,,,
57,up,9ice,Gongo Aso,60,40,33,,,,
58,up,Lagbaja,Never Far Away,61,19,37,,,,
59,up,Korede Bello,Do Like That,62,21,29,,,,
60,up,Fireboy DML,What If I Say,66,53,27,,,,
61,-,Kcee & Okwesili Eze Group,Cultural Praise,-,5,1,,,,
62,up,Cynthia Morgan,I Am Taken,64,22,33,,,,
63,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",65,43,10,,,,
64,up,Lagbaja,Konko Below,67,20,35,,,,
65,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,20,6,,,,
66,down,Omah Lay,Damn (feat. 6LACK),11,7,5,,,,
67,-,Xbusta,Oh (feat. Singah),-,3,1,,,,
68,down,King Sunny Ade,Appreciation,53,13,31,,,,
69,-,Xbusta,Body Lotion,-,5,1,,,,
70,up,King Sunny Ade,Congratulations (Happy Birthday),76,16,32,,,,
71,-,Rema,Lady,-,3,51,,,,
72,-,DJ Tunez & Olamide,Require,-,72,1,,,,
73,up,Burna Boy,Won da Mo (feat. D'banj),95,44,33,,,,
74,down,Omah Lay,You,68,29,23,,,,
75,up,Korede Bello,African Princess,96,23,32,,,,
76,down,Zlatan,Lagos Anthem,18,18,2,,,,
77,-,Flavour,Doings (feat. Phyno),-,4,1,,,,
78,-,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],-,48,32,,,,
79,-,Only1riddy,Foreplay,-,79,1,,,,
80,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],22,7,56,,,,
81,-,CKay,Felony,-,1,1,,,,
82,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,82,1,,,,
83,-,Flavour,Good Woman,-,51,1,,,,
84,-,Royse LK,Owanbe,-,84,1,,,,
85,-,Haruna Ishola and His Apala Group,Ewure Ile Komoyi Ode,-,85,1,,,,
86,down,Chike,Nakupenda (feat. Ric Hassani),75,49,9,,,,
87,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),69,7,6,,,,
88,down,Wizkid,Reckless,83,18,6,,,,
89,-,Mr Eazi,Surrender (feat. Simi),-,51,28,,,,
90,down,Fireboy DML,Jealous,36,13,53,,,,
91,down,Rema,Dumebi,43,22,55,,,,
92,down,Omawumi,If You Ask Me,91,33,38,,,,
93,down,IVD & Zlatan,Bolanle,49,2,47,,,,
94,down,9ice,Street Credibility,57,38,31,,,,
95,up,Rema,Woman,100,1,22,,,,
96,down,Chike,If You No Love,63,47,4,,,,
97,up,Naira Marley & Zlatan,Am I a Yahoo Boy,98,57,22,,,,
98,-,Mr Eazi,Leg Over,-,45,28,,,,
99,-,Burna Boy,Real Life (feat. Stormzy),-,62,4,,,,
100,down,Davido,La La (feat. Ckay),40,40,4,,,,
