Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr SID,Surulere (feat. Don Jazzy),3,1,186,,,,
2,up,Korede Bello,Godwin,2,1,181,,,,
3,-,Tobi Tokz,Missing You,-,3,1,,,,
4,up,Di'Ja,Awww,4,2,170,,,,
5,up,Olamide,Rock,5,2,109,,,,
6,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",6,5,187,,,,
7,up,Dammy Krane,Amin,7,6,181,,,,
8,up,Fireboy DML,Bandana,8,1,50,,,,
9,up,Dr SID,Kabiyesi,9,6,178,,,,
10,up,Burna Boy,Last Last,10,1,57,,,,
11,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),11,1,76,,,,
12,up,Seyi Shay,Crazy (feat. Wizkid),12,9,188,,,,
13,up,Reekado Banks,Ozumba Mbadiwe,14,1,84,,,,
14,up,King Sunny Ade,Merciful God,16,11,161,,,,
15,down,King Sunny Ade,Appreciation,13,13,147,,,,
16,down,Johnny Drille,How Are You (My Friend),15,1,35,,,,
17,up,D'Prince,Oga Titus,17,13,183,,,,
18,up,King Sunny Ade,Congratulations (Happy Birthday),25,16,139,,,,
19,down,Victor AD,Wetin We Gain,18,17,143,,,,
20,down,Orezi,Shoki,19,18,134,,,,
21,up,Lagbaja,Konko Below,29,20,84,,,,
22,up,Lagbaja,Never Far Away,27,19,94,,,,
23,up,Korede Bello,Do Like That,31,21,73,,,,
24,up,Cynthia Morgan,I Am Taken,32,22,73,,,,
25,up,Korede Bello,African Princess,33,23,73,,,,
26,up,Lagbaja,Nothing For You,49,25,45,,,,
27,-,Kellie Savage,Case,-,27,1,,,,
28,-,Kolaboy,Kolapiano (Nwa Eze),-,28,1,,,,
29,down,Bramix,Packaging (feat. Tiphyz),1,1,2,,,,
