Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,192,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,197,,,,
3,up,Di'Ja,Awww,3,2,181,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,178,,,,
5,up,Olamide,Rock,5,2,120,,,,
6,up,UDEIGWE,Do (feat. Skales),18,6,2,,,,
7,down,Fireboy DML,Bandana,6,1,59,,,,
8,up,Burna Boy,Last Last,11,1,63,,,,
9,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",7,5,198,,,,
10,down,Dammy Krane,Amin,8,6,192,,,,
11,down,Dr SID,Kabiyesi,9,6,189,,,,
12,down,Wizkid,No Stress,10,2,145,,,,
13,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,87,,,,
14,down,Seyi Shay,Crazy (feat. Wizkid),13,9,199,,,,
15,down,Reekado Banks,Ozumba Mbadiwe,14,1,95,,,,
16,up,King Sunny Ade,Merciful God,16,11,172,,,,
17,up,D'Prince,Oga Titus,17,13,194,,,,
18,up,King Sunny Ade,Congratulations (Happy Birthday),20,16,150,,,,
19,-,Timaya,Cold Outside (feat. Buju),-,3,90,,,,
20,up,Victor AD,Wetin We Gain,21,17,154,,,,
21,up,Orezi,Shoki,22,18,145,,,,
22,up,Lagbaja,Konko Below,24,20,95,,,,
23,up,Korede Bello,Do Like That,25,21,84,,,,
24,up,Cynthia Morgan,I Am Taken,26,22,84,,,,
25,up,Korede Bello,African Princess,27,23,84,,,,
26,down,Lagbaja,Never Far Away,23,19,105,,,,
27,down,King Sunny Ade,Appreciation,15,13,158,,,,
28,down,Johnny Drille,How Are You (My Friend),19,1,46,,,,
29,-,Official Odbeats,Sweet French (Instrumental),-,29,1,,,,
