Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Everything (Amen),4,1,2,,,,
2,down,Gyakie,Forever,1,1,9,,,,
3,up,Johnny Drille,Bad Dancer,46,3,2,,,,
4,down,Ayra Starr,Away,2,1,6,,,,
5,up,Dr SID,Surulere (feat. Don Jazzy),5,1,69,,,,
6,up,Korede Bello,Godwin,47,1,63,,,,
7,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,65,,,,
8,up,Di'Ja,Awww,9,2,63,,,,
9,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],91,7,67,,,,
10,up,Davido,The Sound (feat. Uhuru & DJ Buckz),10,6,29,,,,
11,down,Davido,Jowo,3,1,16,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,68,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,3,65,,,,
14,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",14,6,65,,,,
15,up,Sugarboy,Hola Hola,18,13,69,,,,
16,down,Omah Lay,Godly,15,1,15,,,,
17,-,Oritsefemi,Double Wahala,-,16,64,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),32,1,18,,,,
19,up,Mr Eazi,Skin Tight (feat. Efya),19,17,49,,,,
20,down,Chike,Roju,16,6,45,,,,
21,up,Davido,Fans Mi (feat. Meek Mill),21,19,29,,,,
22,up,CKay,Felony,92,1,6,,,,
23,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,17,1,21,,,,
24,-,Joeboy,Baby,-,3,61,,,,
25,up,Dammy Krane,Amin,27,6,64,,,,
26,down,Wizkid,No Stress,23,2,24,,,,
27,up,Davido,Holy Ground (feat. Nicki Minaj),33,1,16,,,,
28,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",26,5,69,,,,
29,-,Joeboy,Beginning,-,1,65,,,,
30,up,Dangbana Republik & Bella Shmurda,Rush,44,1,5,,,,
31,down,Dr SID,Kabiyesi,28,6,62,,,,
32,down,Omah Lay,Lo Lo,31,2,39,,,,
33,down,Rema,Dumebi,29,22,67,,,,
34,up,Omawumi,Belle,74,18,64,,,,
35,up,Mr Eazi,Anointing (feat. Sarkodie),35,30,54,,,,
36,up,Flavour,Doings (feat. Phyno),39,4,12,,,,
37,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,1,69,,,,
38,-,Lord B,Kilonso (feat. Smada),-,38,1,,,,
39,up,Falz,Squander (feat. Niniola),48,3,12,,,,
40,down,Olamide,Infinity (feat. Omah Lay),20,4,21,,,,
41,down,Seyi Shay,Crazy (feat. Wizkid),36,9,69,,,,
42,down,Wizkid,Essence,40,1,17,,,,
43,up,Kcee & Okwesili Eze Group,Cultural Praise,51,5,13,,,,
44,down,D'Prince,Oga Titus,37,13,63,,,,
45,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",38,29,65,,,,
46,down,Olamide,Loading (feat. Bad Boy Timz),34,7,16,,,,
47,down,King Sunny Ade,Merciful God,43,11,49,,,,
48,down,Davido,The Best (feat. Mayorkun),8,4,16,,,,
49,up,Victor AD,Wetin We Gain,49,17,45,,,,
50,down,Burna Boy,Way Too Big,41,1,29,,,,
51,down,Orezi,Shoki,50,18,50,,,,
52,up,Omah Lay,Bad Influence,57,2,37,,,,
53,up,Oritsefemi,Igbeyawo,53,34,48,,,,
54,-,Banky W.,Final Say,-,54,1,,,,
55,up,Korede Bello,Do Like That,61,21,41,,,,
56,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",63,43,22,,,,
57,up,Cynthia Morgan,I Am Taken,62,22,42,,,,
58,up,Waje,I Wish,58,37,46,,,,
59,up,Joeboy,Focus,64,2,4,,,,
60,up,Johnny Drille,Halleluya (feat. Simi),60,34,14,,,,
61,up,Fireboy DML,Champ (feat. D Smoke),86,3,16,,,,
62,up,Burna Boy,Won da Mo (feat. D'banj),66,44,45,,,,
63,up,Korede Bello,African Princess,67,23,44,,,,
64,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],68,48,43,,,,
65,up,Mr Eazi,Leg Over,70,45,37,,,,
66,up,Omawumi,If You Ask Me,88,33,47,,,,
67,up,Mr Eazi,Surrender (feat. Simi),71,51,39,,,,
68,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),75,52,38,,,,
69,up,Rema,Corny,77,48,31,,,,
70,up,Di'Ja,Falling for You (feat. Patoranking),78,53,37,,,,
71,-,Cheque,Zoom,-,1,23,,,,
72,up,Eltee Skhillz,Lucy,79,1,19,,,,
73,up,Naira Marley & Zlatan,Am I a Yahoo Boy,80,57,32,,,,
74,up,Yung6ix,Blessings (feat. Oritse Femi),81,56,32,,,,
75,up,Orezi,You Garrit,83,55,31,,,,
76,down,Johnny Drille,Romeo and Juliet,69,27,15,,,,
77,down,IVD & Zlatan,Bolanle,52,2,57,,,,
78,-,Show Dem Camp,Ragabomi (feat. Moelogo),-,78,1,,,,
79,down,Davido,Aye,30,3,31,,,,
80,up,Dremo,Ojere,84,68,17,,,,
81,-,Chike,Amen,-,81,2,,,,
82,down,Wizkid,Daddy Yo,73,50,42,,,,
83,-,Stonebwoy & Davido,Activate,-,48,3,,,,
84,-,Joe Morgan,Chukwu Dumen,-,84,1,,,,
85,-,The Spirituals,Wade In the Water (Live),-,7,1,,,,
86,-,KingMoe,Undeserving,-,86,1,,,,
87,-,Sarz & WurlD,Trobul,-,50,27,,,,
88,up,Rema,Woman,98,1,32,,,,
89,-,Omega X D,Uber Anthem,-,89,1,,,,
90,-,Christy Azuma and Uppers International,Din Ya Sugri,-,90,1,,,,
91,-,King Sunny Ade,Congratulations (Happy Birthday),-,16,41,,,,
92,-,Johnny Drille,Count on You,-,75,8,,,,
93,down,Chike,If You No Love,65,47,14,,,,
94,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,69,17,,,,
95,down,Chike,Nakupenda (feat. Ric Hassani),82,49,16,,,,
96,-,Lagbaja,Gra Gra,-,86,2,,,,
97,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,23,4,,,,
98,down,Dotman,Hakuna Matata (Wahala),22,22,3,,,,
99,down,Dotman,Tonight,25,25,3,,,,
100,-,Wisdom,Lost Boy,-,72,12,,,,
