Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,3,1,0,,,,
2,down,Joeboy,Beginning,1,1,0,,,,
3,-,Bad Boy Timz,Hustle (feat. Zlatan),-,3,0,,,,
4,-,Nappy,Monalisa,-,4,0,,,,
5,up,Joeboy,Baby,10,3,0,,,,
6,up,Rema,Lady,72,3,0,,,,
7,down,IVD & Zlatan,Bolanle,2,2,0,,,,
8,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],9,2,0,,,,
9,down,Korede Bello,Godwin,7,1,0,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,0,,,,
11,down,Rudeboy,Audio Money,5,5,0,,,,
12,down,Kiss Daniel,Laye,11,4,0,,,,
13,up,Davido,The Money (feat. Olamide),14,8,0,,,,
14,up,Fireboy DML,King,40,14,0,,,,
15,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],16,7,0,,,,
16,up,Korede Bello,Romantic (feat. Tiwa Savage),17,2,0,,,,
17,down,Flavour,Ada Ada,15,5,0,,,,
18,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),19,9,0,,,,
19,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",20,3,0,,,,
20,up,Ycee,Omo Alhaji,22,12,0,,,,
21,up,Falz,Soldier (feat. Simi),23,13,0,,,,
22,up,Reekado Banks,Oluwa Ni (Wemi You),24,10,0,,,,
23,up,Flavour,Baby Oku,26,15,0,,,,
24,up,Reekado Banks,Katapot,27,14,0,,,,
25,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",28,6,0,,,,
26,up,Mayorkun,Eleko,31,18,0,,,,
27,down,Burna Boy,On the Low,18,18,0,,,,
28,up,Sugarboy,Hola Hola,30,13,0,,,,
29,up,Dr SID,Surulere (feat. Don Jazzy),32,1,0,,,,
30,up,Ycee,Jagaban (Remix) [feat. Olamide],33,18,0,,,,
31,up,Oritsefemi,Double Wahala,35,16,0,,,,
32,down,Zlatan & Burna Boy,Killin Dem,29,6,0,,,,
33,up,Iyanya,Sexy Mama (feat. Wizkid),37,33,0,,,,
34,down,Peruzzi,Majesty,6,6,0,,,,
35,up,Yemi Alade,Johnny,38,17,0,,,,
36,down,Burna Boy,Anybody,34,18,0,,,,
37,up,Olamide,Abule Sowo,39,25,0,,,,
38,up,Olamide,Pawon,50,38,0,,,,
39,up,Iyanya,Kukere,41,39,0,,,,
40,down,Teni,Power Rangers,13,13,0,,,,
41,up,Flavour,Shake,43,29,0,,,,
42,up,Mr Eazi,Skin Tight (feat. Efya),45,17,0,,,,
43,up,Kiss Daniel,Yeba,91,24,0,,,,
44,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,52,37,0,,,,
45,up,Kiss Daniel,Mama,51,33,0,,,,
46,down,Fireboy DML,Jealous,21,13,0,,,,
47,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),53,24,0,,,,
48,up,Flavour,Chinny Baby,54,39,0,,,,
49,up,Falz,Soft Work,55,34,0,,,,
50,up,Flavour,Ikwokrikwo,57,41,0,,,,
51,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",58,5,0,,,,
52,up,Dammy Krane,Amin,59,6,0,,,,
53,up,Flavour,Ifem N'eli,62,43,0,,,,
54,up,Burna Boy,Ye,65,41,0,,,,
55,up,Kiss Daniel,Good Time,63,33,0,,,,
56,up,Flavour,To Be Man,64,49,0,,,,
57,down,"Olamide, Wizkid & Id Cabasa",Totori,44,44,0,,,,
58,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",66,47,0,,,,
59,up,Iyanya,Flavour,67,59,0,,,,
60,down,Di'Ja,Awww,12,2,0,,,,
61,down,Rema,Dumebi,60,22,0,,,,
62,up,Flavour,Baby Oku (Dance Mix),69,57,0,,,,
63,up,P-Square,Collabo (feat. Don Jazzy),85,24,0,,,,
64,up,Mayorkun,Mama,75,53,0,,,,
65,up,Flavour,Ikwarikwa,74,57,0,,,,
66,up,Falz,Karishika (feat. Phyno & Chigurl),76,56,0,,,,
67,up,Flavour,Black Is Beautiful,77,66,0,,,,
68,up,Burna Boy,Dangote,80,54,0,,,,
69,up,Seyi Shay,Crazy (feat. Wizkid),78,9,0,,,,
70,up,Iyanya,Ur Waist,79,70,0,,,,
71,up,P-Square,Taste the Money (Testimony),82,60,0,,,,
72,down,Iyanya,Mr Oreo,25,12,0,,,,
73,down,Rema,Bad Commando,42,42,0,,,,
74,down,Mr Eazi,Anointing (feat. Sarkodie),71,30,0,,,,
75,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),48,23,0,,,,
76,up,Tiwa Savage,All Over,81,65,0,,,,
77,up,Flavour,Sweet Tomatoes,83,71,0,,,,
78,up,Flavour,Destiny,84,65,0,,,,
79,up,D'Prince,Oga Titus,98,13,0,,,,
80,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",100,29,0,,,,
81,-,Flavour,I Don't Care,-,79,0,,,,
82,-,Wizkid,Thank You,-,59,0,,,,
83,-,Kiss Daniel & Wizkid,Good Time (Remix),-,46,0,,,,
84,-,Olamide & Wizkid,Kana,-,59,0,,,,
85,down,Davido,Dodo,47,30,0,,,,
86,-,Flavour,Carolina,-,82,0,,,,
87,-,Orezi,Ogede (feat. Wizkid & Timaya),-,68,0,,,,
88,down,Omawumi,Belle,49,18,0,,,,
89,down,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),56,42,0,,,,
90,-,Simi,Joromi,-,70,0,,,,
91,down,Tiwa Savage,Lova Lova (feat. Duncan Mighty),70,55,0,,,,
92,-,Iyanya,Le Kwa Ukwu,-,92,0,,,,
93,-,Simi,Ayo,-,62,0,,,,
94,-,Jaido P,E Get Reason (feat. Davolee & Zlatan),-,12,0,,,,
95,down,Falz & Simi,Chemistry,68,59,0,,,,
96,down,Olamide,Wo!!,88,45,0,,,,
97,down,Olamide,Motigbana,73,61,0,,,,
98,down,Mr Eazi & Simi,Doyin,61,61,0,,,,
99,-,Peruzzi,Nana,-,68,0,,,,
100,-,Flavour,Chewe Kwem,-,82,0,,,,
