Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),27,1,2,,,,
2,down,Reekado Banks,Ozumba Mbadiwe,1,1,8,,,,
3,up,KlemJohnson,Jasi,6,3,2,,,,
4,up,Joeboy,Alcohol,4,1,13,,,,
5,up,Boy Adequate,Wavy Level,56,5,2,,,,
6,down,Davido & Focalistic,Champion Sound,3,1,5,,,,
7,down,Adekunle Gold & Davido,High,2,1,16,,,,
8,down,Fireboy DML,Peru,5,1,21,,,,
9,-,Burna Boy,B. D'OR (feat. Wizkid),-,5,1,,,,
10,down,Korede Bello,Godwin,9,1,105,,,,
11,down,Wizkid,Mood,10,3,17,,,,
12,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,1,111,,,,
13,up,Davido,Aye,13,3,71,,,,
14,down,Wizkid,Essence,12,1,59,,,,
15,down,Davido,The Sound (feat. Uhuru & DJ Buckz),14,6,71,,,,
16,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,7,7,3,,,,
17,down,Korede Bello,Romantic (feat. Tiwa Savage),15,2,95,,,,
18,down,Davido,Owo Ni Koko,17,8,26,,,,
19,down,Burna Boy,Want It All (feat. Polo G),8,4,12,,,,
20,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),18,9,110,,,,
21,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),46,3,29,,,,
22,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",20,3,107,,,,
23,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",21,14,35,,,,
24,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,107,,,,
25,down,Sugarboy,Hola Hola,23,13,110,,,,
26,down,Timaya,Cold Outside (feat. Buju),16,3,10,,,,
27,down,LADIPOE & Buju,Feeling,19,1,32,,,,
28,down,Dr SID,Surulere (feat. Don Jazzy),24,1,111,,,,
29,down,Oritsefemi,Double Wahala,25,16,106,,,,
30,down,Mr Eazi,Skin Tight (feat. Efya),29,17,91,,,,
31,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,3,106,,,,
32,down,Davido,Fans Mi (feat. Meek Mill),31,19,71,,,,
33,down,Joeboy,Baby,30,3,100,,,,
34,-,Di'Ja,Awww,-,2,100,,,,
35,down,Omawumi,Belle,33,18,106,,,,
36,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,32,1,63,,,,
37,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),34,24,59,,,,
38,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",36,5,111,,,,
39,up,Wizkid,Anoti,41,4,17,,,,
40,up,Helen Meju,Bunie Ya (Lift Him Up),61,40,2,,,,
41,down,Davido,Jowo,39,1,58,,,,
42,up,Dammy Krane,Amin,45,6,103,,,,
43,down,Olamide,Rock,40,2,32,,,,
44,down,Dr SID,Kabiyesi,37,6,104,,,,
45,down,Wizkid,No Stress,42,2,65,,,,
46,down,Joeboy,Show Me,38,4,36,,,,
47,down,Rema,Dumebi,44,22,108,,,,
48,down,Mr Eazi,Anointing (feat. Sarkodie),47,30,96,,,,
49,down,Flavour,Levels,26,2,10,,,,
50,down,Omah Lay,Lo Lo,49,2,71,,,,
51,down,Omah Lay,Godly,50,1,57,,,,
52,up,Seyi Shay,Crazy (feat. Wizkid),52,9,110,,,,
53,up,AV,Big Thug Boys,58,6,26,,,,
54,up,Timi Dakolo,Everything (Amen),54,1,44,,,,
55,up,D'Prince,Oga Titus,55,13,105,,,,
56,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",57,29,107,,,,
57,down,Wizkid,Ginger (feat. Burna Boy),53,1,58,,,,
58,up,IVD & Zlatan,Bolanle,64,2,94,,,,
59,up,Orezi,Shoki,63,18,92,,,,
60,up,Omawumi,If You Ask Me,65,33,89,,,,
61,-,Burna Boy,23,-,12,43,,,,
62,up,Oritsefemi,Igbeyawo,66,34,90,,,,
63,up,1da Banton,No Wahala,72,18,4,,,,
64,-,Chike,Roju,-,6,86,,,,
65,up,Davido,Holy Ground (feat. Nicki Minaj),67,1,56,,,,
66,down,King Sunny Ade,Appreciation,59,13,77,,,,
67,up,Waje,I Wish,69,37,88,,,,
68,-,Zlatan,Ale Yi,-,45,9,,,,
69,-,Burna Boy,Way Too Big,-,1,67,,,,
70,up,Omah Lay,Bad Influence,76,2,68,,,,
71,-,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),-,17,17,,,,
72,down,Burna Boy,Kilometre,28,1,34,,,,
73,down,Fireboy DML,Jealous,35,13,102,,,,
74,up,Timaya,Ukwu,82,34,6,,,,
75,-,Ycee & Maleek,Berry Juice,-,75,1,,,,
76,-,Johnny Drille,Love Don't Lie,-,76,1,,,,
77,down,Rema,Soundgasm,71,5,27,,,,
78,down,Olamide,Loading (feat. Bad Boy Timz),68,7,50,,,,
79,-,Shilexy,Óló Mi,-,79,1,,,,
80,-,Fave,Beautifully,-,6,1,,,,
81,-,Basketmouth & Buju,Your Body,-,78,4,,,,
82,down,King Sunny Ade,Congratulations (Happy Birthday),48,16,79,,,,
83,down,King Sunny Ade,Merciful God,51,11,87,,,,
84,down,Victor AD,Wetin We Gain,62,17,86,,,,
85,down,Olamide,Infinity (feat. Omah Lay),60,4,60,,,,
86,down,Dangbana Republik & Bella Shmurda,Rush,84,1,43,,,,
87,down,Burna Boy,Question (feat. Don Jazzy),43,4,17,,,,
88,down,Buju,Outside,80,15,31,,,,
89,-,Nektunez,Ameno Amapiano,-,71,2,,,,
90,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,20,48,,,,
91,down,Davido,The Best (feat. Mayorkun),81,4,48,,,,
92,down,Lagbaja,Never Far Away,70,19,83,,,,
