Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,9,1,2,,,,
2,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),1,1,9,,,,
3,up,Khaid,WITH YOU,41,3,3,,,,
4,down,Buju,Italy (feat. Blaq Diamond) [Refix],2,2,5,,,,
5,down,Timaya,Cold Outside (feat. Buju),4,3,19,,,,
6,down,Adekunle Gold & Davido,High,3,1,25,,,,
7,up,Asake,Omo Ope (feat. Olamide),10,2,4,,,,
8,down,Korede Bello,Godwin,6,1,114,,,,
9,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,120,,,,
10,-,Davido,Aye,-,3,76,,,,
11,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),8,3,115,,,,
12,down,Davido,The Sound (feat. Uhuru & DJ Buckz),11,6,80,,,,
13,up,Davido,Owo Ni Koko,14,8,35,,,,
14,up,Wizkid,Essence,16,1,68,,,,
15,-,Tunde 2Deep,My Darling,-,15,1,,,,
16,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,119,,,,
17,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,3,116,,,,
18,-,Di'Ja,Awww,-,2,106,,,,
19,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",18,14,44,,,,
20,down,Burna Boy,B. D'OR (feat. Wizkid),13,5,10,,,,
21,up,Fireboy DML,Peru,22,1,30,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",20,6,116,,,,
23,down,Sugarboy,Hola Hola,21,13,119,,,,
24,down,Dr SID,Surulere (feat. Don Jazzy),23,1,120,,,,
25,down,LADIPOE & Buju,Feeling,19,1,41,,,,
26,up,Joeboy,Alcohol,26,1,22,,,,
27,down,Oritsefemi,Double Wahala,24,16,115,,,,
28,up,Mr Eazi,Skin Tight (feat. Efya),28,17,100,,,,
29,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),27,3,38,,,,
30,up,Eltee Skhillz,Odg,46,9,2,,,,
31,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,67,7,12,,,,
32,down,Davido,Fans Mi (feat. Meek Mill),31,19,80,,,,
33,down,Reekado Banks,Ozumba Mbadiwe,29,1,17,,,,
34,down,Joeboy,Baby,33,3,109,,,,
35,up,Omawumi,Belle,35,18,115,,,,
36,up,Olamide,Rock,39,2,41,,,,
37,up,Fave,Beautifully,73,6,10,,,,
38,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),37,24,68,,,,
39,down,Fireboy DML,Jealous,38,13,108,,,,
40,down,Davido & Focalistic,Champion Sound,25,1,14,,,,
41,down,Wizkid,Mood,34,3,26,,,,
42,-,Iyanya,Flavour,-,31,1,,,,
43,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",40,5,120,,,,
44,down,Davido,Jowo,42,1,67,,,,
45,down,Flavour,Levels,36,2,19,,,,
46,down,Dammy Krane,Amin,44,6,112,,,,
47,up,Joeboy,Beginning,61,1,109,,,,
48,down,Chike,Roju,43,6,95,,,,
49,down,Dr SID,Kabiyesi,45,6,113,,,,
50,down,Wizkid,No Stress,47,2,74,,,,
51,down,Mr Eazi,Anointing (feat. Sarkodie),48,30,105,,,,
52,up,Timaya,Ukwu,69,34,8,,,,
53,down,Wizkid,Ginger (feat. Burna Boy),49,1,67,,,,
54,down,Seyi Shay,Crazy (feat. Wizkid),51,9,119,,,,
55,down,King Sunny Ade,Merciful God,52,11,95,,,,
56,-,Rema,Dumebi,-,22,115,,,,
57,down,D'Prince,Oga Titus,54,13,114,,,,
58,up,King Sunny Ade,Congratulations (Happy Birthday),58,16,85,,,,
59,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",55,29,116,,,,
60,up,Omah Lay,Lo Lo,74,2,80,,,,
61,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,20,51,,,,
62,down,Orezi,Shoki,59,18,101,,,,
63,down,Olamide,Infinity (feat. Omah Lay),57,4,69,,,,
64,down,IVD & Zlatan,Bolanle,60,2,103,,,,
65,down,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),63,58,3,,,,
66,-,FriskyBoy,Want to Love,-,66,1,,,,
67,-,FriskyBoy,P.M.W,-,67,1,,,,
68,-,FriskyBoy,Ginger,-,68,1,,,,
69,up,Davido,Holy Ground (feat. Nicki Minaj),70,1,65,,,,
70,up,Omawumi,If You Ask Me,76,33,98,,,,
71,-,FriskyBoy,Tututu,-,71,1,,,,
72,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Mutaffifin,-,72,1,,,,
73,-,Chike,Follow You (Live),-,73,1,,,,
74,down,Korede Bello,Romantic (feat. Tiwa Savage),12,2,104,,,,
75,down,Burna Boy,Kilometre,32,1,40,,,,
76,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,1,72,,,,
77,down,Timi Dakolo,Everything (Amen),64,1,53,,,,
78,down,Omah Lay,Godly,50,1,65,,,,
79,down,King Sunny Ade,Appreciation,53,13,83,,,,
80,down,Ukenn,Insane,5,5,2,,,,
81,-,Joeboy,Show Me,-,4,44,,,,
82,down,Victor AD,Wetin We Gain,56,17,92,,,,
