Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,198,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,203,,,,
3,up,Di'Ja,Awww,3,2,187,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,184,,,,
5,up,Fireboy DML,Bandana,7,1,65,,,,
6,up,Olamide,Rock,6,2,126,,,,
7,down,Burna Boy,Last Last,5,1,69,,,,
8,up,Wizkid,No Stress,11,2,151,,,,
9,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",8,5,204,,,,
10,down,Dr SID,Kabiyesi,9,6,195,,,,
11,down,Dammy Krane,Amin,10,6,198,,,,
12,up,Timaya,Cold Outside (feat. Buju),12,3,96,,,,
13,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,93,,,,
14,up,Seyi Shay,Crazy (feat. Wizkid),14,9,205,,,,
15,up,Reekado Banks,Ozumba Mbadiwe,16,1,101,,,,
16,up,King Sunny Ade,Merciful God,17,11,178,,,,
17,up,D'Prince,Oga Titus,18,13,200,,,,
18,up,King Sunny Ade,Appreciation,19,13,162,,,,
19,-,ROBBY LAW,Naija to Congo (feat. Firastar),-,19,1,,,,
20,up,King Sunny Ade,Congratulations (Happy Birthday),20,16,156,,,,
21,down,Johnny Drille,How Are You (My Friend),15,1,51,,,,
22,down,Victor AD,Wetin We Gain,21,17,160,,,,
23,down,Orezi,Shoki,22,18,151,,,,
24,down,Lagbaja,Never Far Away,23,19,111,,,,
25,down,Lagbaja,Konko Below,24,20,101,,,,
26,down,Korede Bello,Do Like That,25,21,90,,,,
27,down,Cynthia Morgan,I Am Taken,26,22,90,,,,
28,down,Korede Bello,African Princess,27,23,90,,,,
29,-,Paul Chisom,E Dey Pay,-,29,1,,,,
30,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,7,25,,,,
