Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Focalistic,Champion Sound,32,1,2,,,,
2,up,Fireboy DML,Peru,5,1,18,,,,
3,up,Joeboy,Alcohol,3,1,10,,,,
4,down,Adekunle Gold & Davido,High,1,1,13,,,,
5,down,Reekado Banks,Ozumba Mbadiwe,2,1,5,,,,
6,up,Timaya,Cold Outside (feat. Buju),8,3,7,,,,
7,up,Korede Bello,Godwin,7,1,102,,,,
8,up,Wizkid,Mood,11,3,14,,,,
9,down,Flavour,Levels,4,2,7,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,1,108,,,,
11,up,Davido,Aye,41,3,68,,,,
12,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),10,3,104,,,,
13,-,Shalewa Kuti,Burn so Fine Washa (feat. Busiswa),-,13,1,,,,
14,down,Davido,The Sound (feat. Uhuru & DJ Buckz),12,6,68,,,,
15,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),13,3,26,,,,
16,down,Davido,Owo Ni Koko,14,8,23,,,,
17,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,107,,,,
18,-,PrayzzZ,Closer (feat. Ice Prince) [Remix],-,5,1,,,,
19,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,104,,,,
20,up,Wizkid,Essence,20,1,56,,,,
21,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),17,17,15,,,,
22,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",19,14,32,,,,
23,down,LADIPOE & Buju,Feeling,18,1,29,,,,
24,up,Sugarboy,Hola Hola,24,13,107,,,,
25,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,104,,,,
26,down,Dr SID,Surulere (feat. Don Jazzy),25,1,108,,,,
27,down,Oritsefemi,Double Wahala,26,16,103,,,,
28,down,Mr Eazi,Skin Tight (feat. Efya),27,17,88,,,,
29,down,Burna Boy,Kilometre,28,1,31,,,,
30,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,1,60,,,,
31,up,Davido,Fans Mi (feat. Meek Mill),31,19,68,,,,
32,up,AV,Big Thug Boys,56,6,23,,,,
33,up,Omawumi,Belle,33,18,103,,,,
34,down,Wizkid,Anoti,21,4,14,,,,
35,up,Timaya,Ukwu,37,34,3,,,,
36,down,Davido,Jowo,35,1,55,,,,
37,down,Yiti Wad,Lonely Night (feat. Dj Consequence),30,30,2,,,,
38,down,Joeboy,Baby,34,3,97,,,,
39,up,Burna Boy,Want It All (feat. Polo G),40,4,9,,,,
40,down,Olamide,Rock,36,2,29,,,,
41,down,Fireboy DML,Jealous,38,13,99,,,,
42,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),39,24,56,,,,
43,up,Dammy Krane,Amin,44,6,100,,,,
44,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",43,5,108,,,,
45,down,Joeboy,Beginning,42,1,100,,,,
46,down,Dr SID,Kabiyesi,45,6,101,,,,
47,up,Chike,Roju,49,6,84,,,,
48,up,Wizkid,No Stress,66,2,62,,,,
49,down,Rema,Dumebi,47,22,105,,,,
50,up,Joeboy,Show Me,54,4,33,,,,
51,down,Mr Eazi,Anointing (feat. Sarkodie),50,30,93,,,,
52,down,Omah Lay,Godly,48,1,54,,,,
53,down,Timi Dakolo,Everything (Amen),52,1,41,,,,
54,down,Seyi Shay,Crazy (feat. Wizkid),51,9,107,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),53,1,55,,,,
56,down,D'Prince,Oga Titus,55,13,102,,,,
57,up,King Sunny Ade,Appreciation,58,13,74,,,,
58,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",57,29,104,,,,
59,up,King Sunny Ade,Merciful God,69,11,84,,,,
60,up,Buju,Outside,81,15,28,,,,
61,down,King Sunny Ade,Congratulations (Happy Birthday),60,16,76,,,,
62,up,Olamide,Infinity (feat. Omah Lay),62,4,57,,,,
63,up,Victor AD,Wetin We Gain,63,17,83,,,,
64,up,Orezi,Shoki,65,18,89,,,,
65,down,Davido,Holy Ground (feat. Nicki Minaj),59,1,53,,,,
66,up,IVD & Zlatan,Bolanle,67,2,91,,,,
67,down,Oritsefemi,Igbeyawo,61,34,87,,,,
68,up,Omawumi,If You Ask Me,70,33,86,,,,
69,up,Burna Boy,Way Too Big,74,1,65,,,,
70,up,Omah Lay,Bad Influence,80,2,65,,,,
71,up,CKay,Felony,73,1,41,,,,
72,up,The Spirituals,Wade In the Water (Live),75,7,10,,,,
73,up,Rema,Soundgasm,85,5,24,,,,
74,down,Waje,I Wish,68,37,85,,,,
75,-,Fanzy Papaya,Goal - Goal (feat. Umu Obiligbo),-,75,1,,,,
76,-,TIMZY,Call Me,-,76,1,,,,
77,-,Aaronleethefirst & Nicky Fresh,Living Good,-,77,1,,,,
78,-,Supreme P47 & King Teddy,Want You,-,78,1,,,,
79,-,Dai Verse,Your Body (Acoustic),-,79,1,,,,
80,-,Ebenezer Obey & His Inter-Reformers Band,Oro Mi Ti Davo,-,80,1,,,,
81,-,R2Bees,Formation (feat. DarkoVibes),-,81,1,,,,
82,-,Ebenezer Obey & His Inter-Reformers Band,E Ma Se Lo,-,82,1,,,,
83,-,Ak Smuth,Oh Yes (feat. DJ khizzo),-,83,1,,,,
84,-,Wizola 3gar,Ko Por Mon,-,84,1,,,,
85,-,DJ Neptune,Abeg,-,85,1,,,,
86,-,DJ Neptune,Ololufe,-,86,1,,,,
87,-,Dr. Sikiru Ayinde Barrister,Ayoteli,-,87,1,,,,
88,-,DJ Neptune,For You,-,88,1,,,,
89,-,Masterkraft,Turn Down For What (feat. Phyno),-,89,1,,,,
90,-,Ajaypro,Grace,-,90,1,,,,
91,-,Omah Lay,Lo Lo,-,2,68,,,,
92,down,Tycea,In Vain,6,2,4,,,,
93,down,Simi,Woman,23,10,7,,,,
94,down,Burna Boy,Question (feat. Don Jazzy),46,4,14,,,,
95,-,Lagbaja,Konko Below,-,20,75,,,,
96,down,Zlatan,Ale Yi,78,45,7,,,,
97,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",64,20,47,,,,
