Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,74,1,2,,,,
2,down,Fireboy DML,Peru,1,1,10,,,,
3,down,Adekunle Gold & Davido,High,2,1,5,,,,
4,-,WellKid,Pull Up,-,4,1,,,,
5,up,Lisa George,Call Upon Me,56,5,2,,,,
6,down,Wizkid,Essence,3,1,48,,,,
7,down,Burna Boy,Kilometre,4,1,23,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],90,8,2,,,,
9,down,Wizkid,Mood,5,3,6,,,,
10,down,Korede Bello,Godwin,6,1,94,,,,
11,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,100,,,,
12,up,Dai Verse,Cocaine,51,8,10,,,,
13,down,Davido,Aye,8,3,61,,,,
14,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),11,3,18,,,,
15,up,Wizkid,Anoti,25,4,6,,,,
16,down,LADIPOE & Buju,Feeling,14,1,21,,,,
17,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),9,3,96,,,,
18,down,Davido,The Sound (feat. Uhuru & DJ Buckz),10,6,60,,,,
19,down,Davido,Owo Ni Koko,12,8,15,,,,
20,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),13,9,99,,,,
21,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,3,96,,,,
22,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",16,14,24,,,,
23,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",18,6,96,,,,
24,down,Sugarboy,Hola Hola,20,13,99,,,,
25,down,Dr SID,Surulere (feat. Don Jazzy),21,1,100,,,,
26,down,Oritsefemi,Double Wahala,22,16,95,,,,
27,down,Mr Eazi,Skin Tight (feat. Efya),24,17,80,,,,
28,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,23,1,52,,,,
29,down,Olamide,Rock,17,2,21,,,,
30,down,Davido,Fans Mi (feat. Meek Mill),26,19,60,,,,
31,up,Lyd,Rocha (feat. Soundboi DJ Wow),48,31,2,,,,
32,down,Omawumi,Belle,29,18,95,,,,
33,down,Joeboy,Baby,28,3,89,,,,
34,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),32,24,48,,,,
35,up,Chike,Roju,42,6,76,,,,
36,down,Fireboy DML,Jealous,34,13,91,,,,
37,down,Davido,Jowo,33,1,47,,,,
38,down,Wizkid,No Stress,35,2,55,,,,
39,down,Joeboy,Beginning,36,1,92,,,,
40,up,Buju,Outside,46,15,20,,,,
41,up,Shefzy,Ginger,84,10,2,,,,
42,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",37,5,100,,,,
43,down,Dammy Krane,Amin,38,6,92,,,,
44,-,Burna Boy,Want It All (feat. Polo G),-,4,1,,,,
45,down,Dr SID,Kabiyesi,40,6,93,,,,
46,down,Rema,Dumebi,45,22,98,,,,
47,up,Mr Eazi,Anointing (feat. Sarkodie),49,30,85,,,,
48,up,Omah Lay,Lo Lo,73,2,61,,,,
49,down,Omah Lay,Godly,43,1,46,,,,
50,up,Seyi Shay,Crazy (feat. Wizkid),52,9,99,,,,
51,up,D'Prince,Oga Titus,54,13,94,,,,
52,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",57,29,96,,,,
53,down,AV,Big Thug Boys,31,6,15,,,,
54,up,King Sunny Ade,Appreciation,63,13,66,,,,
55,down,Burna Boy,Question (feat. Don Jazzy),27,4,6,,,,
56,up,Olamide,Infinity (feat. Omah Lay),76,4,49,,,,
57,up,King Sunny Ade,Congratulations (Happy Birthday),60,16,68,,,,
58,up,Victor AD,Wetin We Gain,65,17,76,,,,
59,down,CKay,Felony,41,1,37,,,,
60,up,Orezi,Shoki,69,18,81,,,,
61,down,Burna Boy,23,55,12,39,,,,
62,up,Burna Boy,Way Too Big,72,1,57,,,,
63,up,Oritsefemi,Igbeyawo,70,34,79,,,,
64,up,Davido,Holy Ground (feat. Nicki Minaj),87,1,45,,,,
65,up,Omawumi,If You Ask Me,78,33,78,,,,
66,down,Blaqbonez,Bling (feat. Amaarae & Buju),53,5,24,,,,
67,up,Joeboy,Show Me,75,4,25,,,,
68,up,Waje,I Wish,80,37,77,,,,
69,down,Di'Ja,Awww,58,2,93,,,,
70,up,Lagbaja,Never Far Away,98,19,74,,,,
71,up,Timaya,Sexy Ladies,89,68,3,,,,
72,down,Vehnom,No LeLe,62,62,2,,,,
73,-,Beekay,Light,-,73,1,,,,
74,-,DJ Xclusive,Entertainer (feat. Olamide & Jamopyper),-,74,1,,,,
75,-,Ruffcoin,Chuba Aku (feat. Umu Obiligbo),-,75,1,,,,
76,-,Chris ND & Ngborogwu Sound,Amaraya,-,76,1,,,,
77,up,Olamide,Loading (feat. Bad Boy Timz),79,7,47,,,,
78,down,Laycon,Drunk in Love (feat. Soundz),64,64,2,,,,
79,-,Timaya,Born to Win,-,15,12,,,,
80,-,Fatoumata Diawara,Bakonoba,-,80,1,,,,
81,down,Laycon,Monrovia Hf-531,50,50,2,,,,
82,-,Buju,Wahala,-,82,1,,,,
83,down,Timi Dakolo,Everything (Amen),71,1,33,,,,
84,-,Abubakar Sani,Mairaga,-,84,1,,,,
85,down,Laycon,Filthy Intro,67,67,2,,,,
86,down,Laycon,Selfish,39,39,2,,,,
87,down,Laycon,B. B. W,47,47,2,,,,
88,down,Laycon,Ride,59,59,2,,,,
89,-,Tema Digital Media,Nigeria National Anthem,-,89,1,,,,
90,down,Rema,Soundgasm,30,5,17,,,,
91,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,20,43,,,,
92,up,Dangbana Republik & Bella Shmurda,Rush,93,1,36,,,,
93,-,Toyemusic,Control Riddim (feat. Icontrola),-,93,1,,,,
94,down,IVD & Zlatan,Bolanle,83,2,85,,,,
95,down,Asuking,History,19,19,2,,,,
