Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,218,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,223,,,,
3,up,Di'Ja,Awww,3,2,207,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,204,,,,
5,up,Olamide,Rock,5,2,146,,,,
6,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",7,5,224,,,,
7,down,Wizkid,No Stress,6,2,171,,,,
8,up,Dr SID,Kabiyesi,8,6,215,,,,
9,up,Johnny Drille,How Are You (My Friend),10,1,69,,,,
10,down,Dammy Krane,Amin,9,6,218,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,3,111,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,113,,,,
13,up,Seyi Shay,Crazy (feat. Wizkid),13,9,225,,,,
14,up,Reekado Banks,Ozumba Mbadiwe,14,1,121,,,,
15,up,King Sunny Ade,Merciful God,15,11,198,,,,
16,up,D'Prince,Oga Titus,16,13,220,,,,
17,up,King Sunny Ade,Appreciation,17,13,179,,,,
18,up,King Sunny Ade,Congratulations (Happy Birthday),19,16,176,,,,
19,up,Victor AD,Wetin We Gain,20,17,180,,,,
20,up,Orezi,Shoki,21,18,171,,,,
21,up,Lagbaja,Never Far Away,22,19,131,,,,
22,up,Lagbaja,Konko Below,23,20,121,,,,
23,up,Korede Bello,Do Like That,24,21,110,,,,
24,up,Cynthia Morgan,I Am Taken,25,22,110,,,,
25,up,Korede Bello,African Princess,26,23,110,,,,
26,-,Teledalase,Eledumare,-,26,1,,,,
27,-,Zaddyonca,Holy Holy (feat. Hizrenice),-,27,1,,,,
28,up,Johnny Drille,Romeo and Juliet,29,27,30,,,,
