Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba,1,1,8,,,,
2,up,Korede Bello,Godwin,4,1,123,,,,
3,up,Davido,Aye,5,3,85,,,,
4,up,Buju,Italy (feat. Blaq Diamond) [Refix],13,2,14,,,,
5,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),6,3,124,,,,
6,up,Di'Ja,Awww,7,2,115,,,,
7,up,Chike & Simi,Running (To You),49,6,2,,,,
8,up,Davido,The Sound (feat. Uhuru & DJ Buckz),8,6,89,,,,
9,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),3,3,47,,,,
10,down,Korede Bello,Romantic (feat. Tiwa Savage),9,2,113,,,,
11,down,Davido,Owo Ni Koko,10,8,44,,,,
12,up,Adekunle Gold & Davido,High,14,1,34,,,,
13,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,128,,,,
14,-,Vick6ix,This Year (feat. Graham D),-,14,1,,,,
15,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",12,3,125,,,,
16,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",15,14,53,,,,
17,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),16,1,18,,,,
18,up,Iyanya,Mr Oreo,40,18,3,,,,
19,down,Wizkid,Essence,18,1,77,,,,
20,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",19,6,125,,,,
21,up,Sugarboy,Hola Hola,21,13,128,,,,
22,up,Dr SID,Surulere (feat. Don Jazzy),23,1,129,,,,
23,up,Joeboy,Alcohol,24,1,31,,,,
24,up,Mr Eazi,Skin Tight (feat. Efya),25,17,109,,,,
25,down,Olamide,Rock,22,2,50,,,,
26,up,Burna Boy,Kilometre,26,1,49,,,,
27,down,Timaya,Cold Outside (feat. Buju),20,3,28,,,,
28,up,Oritsefemi,Double Wahala,28,16,124,,,,
29,up,Joeboy,Baby,30,3,118,,,,
30,down,Davido,Fans Mi (feat. Meek Mill),29,19,89,,,,
31,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,32,1,81,,,,
32,up,Omawumi,Belle,33,18,123,,,,
33,down,Davido & Focalistic,Champion Sound,27,1,23,,,,
34,up,Iyanya,Flavour,34,31,10,,,,
35,up,Timaya,Ukwu,37,34,15,,,,
36,up,Wizkid,Mood,36,3,35,,,,
37,up,Fireboy DML,Jealous,38,13,117,,,,
38,down,Asake,Omo Ope (feat. Olamide),2,2,13,,,,
39,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),39,24,77,,,,
40,up,Davido,Jowo,41,1,76,,,,
41,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",42,5,129,,,,
42,up,Chike,Roju,46,6,104,,,,
43,up,Dammy Krane,Amin,43,6,121,,,,
44,up,Joeboy,Beginning,44,1,118,,,,
45,up,Dr SID,Kabiyesi,45,6,120,,,,
46,up,Rema,Dumebi,61,22,123,,,,
47,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,65,7,20,,,,
48,down,Mr Eazi,Anointing (feat. Sarkodie),47,30,114,,,,
49,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",50,1,128,,,,
50,up,Seyi Shay,Crazy (feat. Wizkid),51,9,128,,,,
51,down,Reekado Banks,Ozumba Mbadiwe,48,1,26,,,,
52,up,King Sunny Ade,Merciful God,63,11,104,,,,
53,down,Flavour,Levels,52,2,28,,,,
54,down,D'Prince,Oga Titus,53,13,123,,,,
55,-,Melvitto,Gentility (feat. Wande Coal),-,9,1,,,,
56,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",54,29,125,,,,
57,down,Olamide,Infinity (feat. Omah Lay),55,4,77,,,,
58,down,Victor AD,Wetin We Gain,56,17,101,,,,
59,up,Orezi,Shoki,59,18,110,,,,
60,-,P-Square,Collabo (feat. Don Jazzy),-,10,1,,,,
61,up,IVD & Zlatan,Bolanle,62,2,112,,,,
62,-,P-Square,Shekini,-,22,1,,,,
63,up,Wizkid,Anoti,76,4,28,,,,
64,-,Wizkid,No Stress,-,2,82,,,,
65,-,Arash,One Night in Dubai (feat. Helena),-,65,1,,,,
66,up,Aṣa,Show Me Off,70,2,3,,,,
67,-,Minister GUC,Obinigwe,-,66,1,,,,
68,-,Plasthic Slash,Amaka Wear Designer (feat. Samflow),-,68,1,,,,
69,-,Fela Kuti,Jeun Ko Ku (Chop 'n Quench),-,69,1,,,,
70,up,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),74,58,10,,,,
71,down,Timi Dakolo,Everything (Amen),60,1,62,,,,
72,-,Boy Spyce,Wayo,-,72,1,,,,
73,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Fere,-,73,1,,,,
74,-,M.I Abaga,Daddy (feat. Chillz),-,74,1,,,,
75,down,Eltee Skhillz,Odg,17,9,10,,,,
76,down,Omawumi,If You Ask Me,75,33,103,,,,
77,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,31,8,,,,
78,-,P-Square,Bring It On (feat. Dave Scott),-,51,1,,,,
79,down,Burna Boy,Way Too Big,69,1,81,,,,
