Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,187,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,192,,,,
3,up,Di'Ja,Awww,3,2,176,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,173,,,,
5,up,Olamide,Rock,5,2,115,,,,
6,up,Fireboy DML,Bandana,27,1,54,,,,
7,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",6,5,193,,,,
8,down,Dammy Krane,Amin,7,6,187,,,,
9,up,Dr SID,Kabiyesi,9,6,184,,,,
10,up,Wizkid,No Stress,10,2,140,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,3,87,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,82,,,,
13,down,Johnny Drille,How Are You (My Friend),12,1,41,,,,
14,up,Seyi Shay,Crazy (feat. Wizkid),14,9,194,,,,
15,up,Reekado Banks,Ozumba Mbadiwe,15,1,90,,,,
16,up,King Sunny Ade,Congratulations (Happy Birthday),18,16,145,,,,
17,down,King Sunny Ade,Merciful God,16,11,167,,,,
18,down,D'Prince,Oga Titus,17,13,189,,,,
19,up,King Sunny Ade,Appreciation,19,13,153,,,,
20,up,Victor AD,Wetin We Gain,20,17,149,,,,
21,up,Orezi,Shoki,21,18,140,,,,
22,up,Lagbaja,Konko Below,23,20,90,,,,
23,down,Lagbaja,Never Far Away,22,19,100,,,,
24,up,Korede Bello,Do Like That,24,21,79,,,,
25,up,Cynthia Morgan,I Am Taken,25,22,79,,,,
26,up,Korede Bello,African Princess,26,23,79,,,,
27,-,Karlton Jones,Lagos,-,27,1,,,,
28,-,Omahlay,Ripo Ripo,-,28,1,,,,
