Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,173,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",2,1,180,,,,
3,up,Di'Ja,Awww,3,2,163,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,161,,,,
5,up,Asake,Sungba,5,1,58,,,,
6,up,Fireboy DML,Peru,7,1,85,,,,
7,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",8,6,175,,,,
8,up,Wizkid,Essence,9,1,129,,,,
9,up,LADIPOE & Buju,Feeling,10,1,97,,,,
10,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,1,49,,,,
11,up,Joeboy,Alcohol,12,1,76,,,,
12,up,Burna Boy,Kilometre,13,1,99,,,,
13,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,1,131,,,,
14,down,Ayra Starr,Rush,6,1,33,,,,
15,up,Olamide,Rock,15,2,102,,,,
16,up,Wizkid,Mood,16,3,86,,,,
17,up,Davido,Jowo,17,1,128,,,,
18,up,Wizkid,No Stress,23,2,129,,,,
19,up,Fireboy DML,Bandana,24,1,42,,,,
20,down,Fireboy DML,Jealous,18,13,164,,,,
21,down,Joeboy,Beginning,20,1,167,,,,
22,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",22,5,179,,,,
23,up,Dammy Krane,Amin,25,6,173,,,,
24,down,Burna Boy,Last Last,19,1,51,,,,
25,up,Dr SID,Kabiyesi,27,6,170,,,,
26,up,Timaya,Cold Outside (feat. Buju),26,3,76,,,,
27,up,Rema,Dumebi,28,22,175,,,,
28,down,Burna Boy,It's Plenty,21,2,41,,,,
29,up,Chike,Roju,29,6,152,,,,
30,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),30,1,68,,,,
31,up,Seyi Shay,Crazy (feat. Wizkid),31,9,180,,,,
32,up,Reekado Banks,Ozumba Mbadiwe,33,1,76,,,,
33,down,King Sunny Ade,Merciful God,32,11,153,,,,
34,up,Asake,Omo Ope (feat. Olamide),34,2,62,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),35,1,124,,,,
36,up,D'Prince,Oga Titus,37,13,175,,,,
37,down,King Sunny Ade,Appreciation,36,13,139,,,,
38,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",38,29,177,,,,
39,up,King Sunny Ade,Congratulations (Happy Birthday),39,16,133,,,,
40,up,Olamide,Infinity (feat. Omah Lay),40,4,115,,,,
41,up,Young Jonn,Xtra Cool,42,1,31,,,,
42,down,Victor AD,Wetin We Gain,41,17,135,,,,
43,up,Orezi,Shoki,43,18,126,,,,
44,-,Rema,Charm,-,44,1,,,,
45,-,Runtown,For Life,-,45,1,,,,
46,-,Omah Lay,Bad Influence,-,2,77,,,,
47,-,Adekunle Gold & Davido,High,-,1,83,,,,
48,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,42,,,,
49,up,Johnny Drille,How Are You (My Friend),50,1,27,,,,
