Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyakie,Forever,2,1,8,,,,
2,down,Ayra Starr,Away,1,1,5,,,,
3,up,Davido,Jowo,3,1,15,,,,
4,-,Timi Dakolo,Everything (Amen),-,1,1,,,,
5,down,Dr SID,Surulere (feat. Don Jazzy),4,1,68,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,1,68,,,,
7,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),8,3,64,,,,
8,up,Davido,The Best (feat. Mayorkun),28,4,15,,,,
9,up,Di'Ja,Awww,12,2,62,,,,
10,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,28,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),86,2,60,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),14,9,67,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,3,64,,,,
14,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",20,6,64,,,,
15,up,Omah Lay,Godly,35,1,14,,,,
16,up,Chike,Roju,21,6,44,,,,
17,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,11,1,20,,,,
18,up,Sugarboy,Hola Hola,22,13,68,,,,
19,up,Mr Eazi,Skin Tight (feat. Efya),25,17,48,,,,
20,up,Olamide,Infinity (feat. Omah Lay),32,4,20,,,,
21,up,Davido,Fans Mi (feat. Meek Mill),27,19,28,,,,
22,up,Dotman,Hakuna Matata (Wahala),65,22,2,,,,
23,up,Wizkid,No Stress,23,2,23,,,,
24,up,Fireboy DML,Jealous,37,13,63,,,,
25,up,Dotman,Tonight,70,25,2,,,,
26,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",31,5,68,,,,
27,up,Dammy Krane,Amin,33,6,63,,,,
28,up,Dr SID,Kabiyesi,36,6,61,,,,
29,up,Rema,Dumebi,38,22,66,,,,
30,down,Davido,Aye,7,3,30,,,,
31,down,Omah Lay,Lo Lo,30,2,38,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),15,1,17,,,,
33,up,Davido,Holy Ground (feat. Nicki Minaj),42,1,15,,,,
34,down,Olamide,Loading (feat. Bad Boy Timz),19,7,15,,,,
35,up,Mr Eazi,Anointing (feat. Sarkodie),39,30,53,,,,
36,up,Seyi Shay,Crazy (feat. Wizkid),41,9,68,,,,
37,up,D'Prince,Oga Titus,43,13,62,,,,
38,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",45,29,64,,,,
39,up,Flavour,Doings (feat. Phyno),46,4,11,,,,
40,up,Wizkid,Essence,71,1,16,,,,
41,down,Burna Boy,Way Too Big,29,1,28,,,,
42,up,King Sunny Ade,Appreciation,52,13,39,,,,
43,up,King Sunny Ade,Merciful God,48,11,48,,,,
44,down,Dangbana Republik & Bella Shmurda,Rush,5,1,4,,,,
45,up,Chyzzi,Testimony,59,4,5,,,,
46,-,Johnny Drille,Bad Dancer,-,3,1,,,,
47,up,Korede Bello,Godwin,47,1,62,,,,
48,up,Falz,Squander (feat. Niniola),61,3,11,,,,
49,up,Victor AD,Wetin We Gain,49,17,44,,,,
50,up,Orezi,Shoki,51,18,49,,,,
51,down,Kcee & Okwesili Eze Group,Cultural Praise,44,5,12,,,,
52,down,IVD & Zlatan,Bolanle,50,2,56,,,,
53,up,Oritsefemi,Igbeyawo,56,34,47,,,,
54,up,Lagbaja,Never Far Away,57,19,48,,,,
55,up,Lagbaja,Konko Below,64,20,46,,,,
56,down,Rema,Lady,55,3,60,,,,
57,down,Omah Lay,Bad Influence,53,2,36,,,,
58,down,Waje,I Wish,54,37,45,,,,
59,up,Fireboy DML,What If I Say,63,53,38,,,,
60,up,Johnny Drille,Halleluya (feat. Simi),91,34,13,,,,
61,down,Korede Bello,Do Like That,58,21,40,,,,
62,down,Cynthia Morgan,I Am Taken,60,22,41,,,,
63,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",62,43,21,,,,
64,down,Joeboy,Focus,24,2,3,,,,
65,up,Chike,If You No Love,89,47,13,,,,
66,up,Burna Boy,Won da Mo (feat. D'banj),66,44,44,,,,
67,up,Korede Bello,African Princess,67,23,43,,,,
68,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],68,48,42,,,,
69,up,Johnny Drille,Romeo and Juliet,100,27,14,,,,
70,up,Mr Eazi,Leg Over,72,45,36,,,,
71,up,Mr Eazi,Surrender (feat. Simi),73,51,38,,,,
72,up,Lagbaja,Nothing For You,83,25,31,,,,
73,up,Wizkid,Daddy Yo,75,50,41,,,,
74,down,Omawumi,Belle,40,18,63,,,,
75,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),80,52,37,,,,
76,up,Rema & Rvssian,Beamer (Bad Boys),79,1,43,,,,
77,up,Rema,Corny,81,48,30,,,,
78,up,Di'Ja,Falling for You (feat. Patoranking),82,53,36,,,,
79,up,Eltee Skhillz,Lucy,92,1,18,,,,
80,up,Naira Marley & Zlatan,Am I a Yahoo Boy,98,57,31,,,,
81,up,Yung6ix,Blessings (feat. Oritse Femi),99,56,31,,,,
82,up,Chike,Nakupenda (feat. Ric Hassani),93,49,15,,,,
83,-,Orezi,You Garrit,-,55,30,,,,
84,-,Dremo,Ojere,-,68,16,,,,
85,down,Denike,Ejika,74,72,3,,,,
86,up,Fireboy DML,Champ (feat. D Smoke),97,3,15,,,,
87,-,Lagbaja,Suure Lere,-,32,8,,,,
88,down,Omawumi,If You Ask Me,69,33,46,,,,
89,-,King Sunny Ade,Suku Suku Bam Bam,-,76,10,,,,
90,-,Hanujay,Abeg,-,90,1,,,,
91,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,7,66,,,,
92,down,CKay,Felony,34,1,5,,,,
93,down,Morien,Maria,9,3,6,,,,
94,down,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),17,17,4,,,,
95,down,Morien,Dangerous,10,2,4,,,,
96,down,Morien,Plenty Money,16,2,11,,,,
97,-,Lagbaja,Skentele Skontolo,-,97,1,,,,
98,-,Rema,Woman,-,1,31,,,,
99,-,Rema,Iron Man,-,89,7,,,,
100,-,King Sunny Ade,Alashe L'Aiye,-,67,7,,,,
