Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",2,1,168,,,,
2,-,23Drey & Leexon,Dey Play,-,2,1,,,,
3,down,Korede Bello,Godwin,1,1,161,,,,
4,down,Wizkid,Ojuelegba,3,3,35,,,,
5,down,Davido,Aye,4,3,123,,,,
6,down,Di'Ja,Awww,5,2,153,,,,
7,down,Chike & Simi,Running (To You),6,6,38,,,,
8,down,Davido,The Sound (feat. Uhuru & DJ Buckz),7,6,127,,,,
9,down,Korede Bello,Romantic (feat. Tiwa Savage),8,2,149,,,,
10,down,Davido,Owo Ni Koko,9,8,82,,,,
11,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),10,9,167,,,,
12,up,P-Square,Collabo (feat. Don Jazzy),12,10,38,,,,
13,down,Simi & Deja,Duduke (French),11,11,25,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,165,,,,
15,up,Adekunle Gold & Davido,High,15,1,72,,,,
16,up,Asake,Sungba,72,1,46,,,,
17,down,Ayra Starr,Rush,13,1,21,,,,
18,down,Fireboy DML,Peru,17,1,73,,,,
19,down,Wizkid,Essence,18,1,117,,,,
20,down,Sugarboy,Hola Hola,19,13,167,,,,
21,down,Wizkid,In My Bed,20,18,35,,,,
22,down,LADIPOE & Buju,Feeling,21,1,87,,,,
23,down,Dr SID,Surulere (feat. Don Jazzy),22,1,168,,,,
24,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),77,3,86,,,,
25,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",23,1,39,,,,
26,down,P-Square,Shekini,24,22,34,,,,
27,down,Oritsefemi,Double Wahala,25,16,164,,,,
28,down,Joeboy,Alcohol,26,1,64,,,,
29,down,Mr Eazi,Skin Tight (feat. Efya),27,17,147,,,,
30,down,Burna Boy,Kilometre,28,1,87,,,,
31,down,Wizkid,Show You the Money,29,27,35,,,,
32,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,1,119,,,,
33,down,Davido,Fans Mi (feat. Meek Mill),31,19,127,,,,
34,down,Joeboy,Baby,32,3,157,,,,
35,down,Omawumi,Belle,33,18,162,,,,
36,down,Timaya,Ukwu,34,34,52,,,,
37,up,Burna Boy,Last Last,39,1,39,,,,
38,down,Wizkid,Mood,37,3,75,,,,
39,down,Olamide,Rock,36,2,90,,,,
40,down,Fireboy DML,Bandana,35,1,30,,,,
41,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),38,24,115,,,,
42,down,Fireboy DML,Jealous,40,13,152,,,,
43,up,Davido,Jowo,75,1,116,,,,
44,down,Dr SID,Kabiyesi,41,6,158,,,,
45,down,Joeboy,Beginning,42,1,155,,,,
46,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",43,5,167,,,,
47,down,Dammy Krane,Amin,45,6,161,,,,
48,down,Wizkid,No Stress,44,2,117,,,,
49,up,Timaya,Cold Outside (feat. Buju),49,3,66,,,,
50,down,Wizkid,Mummy Mi,48,46,35,,,,
51,down,Burna Boy,It's Plenty,47,2,29,,,,
52,down,Rema,Dumebi,50,22,163,,,,
53,-,Chike,Roju,-,6,140,,,,
54,-,Spyro,Who Is Your Guy?,-,3,1,,,,
55,down,Wizkid,Joy,51,51,33,,,,
56,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),52,1,58,,,,
57,down,Burna Boy,For My Hand (feat. Ed Sheeran),53,1,31,,,,
58,down,Mr Eazi,Anointing (feat. Sarkodie),54,30,152,,,,
59,down,Seyi Shay,Crazy (feat. Wizkid),56,9,168,,,,
60,down,Reekado Banks,Ozumba Mbadiwe,57,1,64,,,,
61,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),76,17,23,,,,
62,-,Asake,Omo Ope (feat. Olamide),-,2,50,,,,
63,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",16,14,91,,,,
64,down,P-Square,Bring It On (feat. Dave Scott),58,51,36,,,,
65,down,Wizkid,Ginger (feat. Burna Boy),59,1,112,,,,
66,down,King Sunny Ade,Merciful God,60,11,141,,,,
67,down,D'Prince,Oga Titus,61,13,163,,,,
68,down,Patoranking,Happy Day,62,56,33,,,,
69,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",63,29,165,,,,
70,down,King Sunny Ade,Appreciation,64,13,127,,,,
71,up,Flavour,Golibe,73,71,2,,,,
72,down,Davido & Focalistic,Champion Sound,65,1,60,,,,
73,down,Young Jonn,Xtra Cool,67,1,19,,,,
74,-,Nasheed Remix,Liyakun Yawmuka,-,74,1,,,,
75,-,Tytanium & Laycon,Only You,-,75,1,,,,
76,down,Flavour,Oyi (Remix),46,46,2,,,,
77,down,Johnny Drille,How Are You (My Friend),74,1,16,,,,
78,down,King Sunny Ade,Congratulations (Happy Birthday),66,16,121,,,,
79,-,Burna Boy,Common Person,-,4,20,,,,
