Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,7,,,,
2,up,Burna Boy,It's Plenty,8,2,15,,,,
3,-,SunShadew,Glow,-,3,1,,,,
4,down,Young Jonn,Xtra Cool,3,1,5,,,,
5,down,Johnny Drille,How Are You (My Friend),2,1,2,,,,
6,up,Victony,Soweto,35,3,7,,,,
7,down,Wizkid,Ojuelegba,4,3,21,,,,
8,down,Davido,Aye,5,3,109,,,,
9,down,Davido,The Sound (feat. Uhuru & DJ Buckz),7,6,113,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),41,2,135,,,,
11,down,Davido,Owo Ni Koko,10,8,68,,,,
12,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,153,,,,
13,down,P-Square,Collabo (feat. Don Jazzy),12,10,24,,,,
14,up,Simi & Deja,Duduke (French),14,11,11,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,3,151,,,,
16,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,1,25,,,,
17,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",17,14,77,,,,
18,down,Asake,Sungba,13,1,34,,,,
19,up,Wizkid,Essence,23,1,103,,,,
20,up,Fireboy DML,Peru,22,1,59,,,,
21,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",24,6,151,,,,
22,up,Sugarboy,Hola Hola,25,13,153,,,,
23,up,LADIPOE & Buju,Feeling,28,1,73,,,,
24,up,Dr SID,Surulere (feat. Don Jazzy),29,1,154,,,,
25,down,Burna Boy,Last Last,16,1,25,,,,
26,down,Fireboy DML,Bandana,18,1,16,,,,
27,up,P-Square,Shekini,56,22,20,,,,
28,up,Oritsefemi,Double Wahala,32,16,150,,,,
29,up,Mr Eazi,Skin Tight (feat. Efya),33,17,133,,,,
30,up,Iyanya,Kukere (feat. D Banj) [Remix],47,29,6,,,,
31,up,Joeboy,Alcohol,34,1,56,,,,
32,up,Burna Boy,Kilometre,36,1,73,,,,
33,up,Joeboy,Baby,38,3,143,,,,
34,down,Burna Boy,For My Hand (feat. Ed Sheeran),30,1,17,,,,
35,up,Davido,Fans Mi (feat. Meek Mill),37,19,113,,,,
36,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,39,1,105,,,,
37,down,Chike & Simi,Running (To You),6,6,26,,,,
38,up,Olamide,Rock,42,2,76,,,,
39,up,Wizkid,Mood,48,3,61,,,,
40,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),43,24,101,,,,
41,up,Timaya,Cold Outside (feat. Buju),44,3,54,,,,
42,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",45,5,153,,,,
43,up,Wizkid,In My Bed,70,18,21,,,,
44,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),9,3,72,,,,
45,up,Dammy Krane,Amin,46,6,147,,,,
46,-,CRANENOW,Kimon,-,46,1,,,,
47,up,Dr SID,Kabiyesi,49,6,144,,,,
48,up,Omawumi,Belle,72,18,148,,,,
49,up,Wizkid,Mummy Mi,52,46,21,,,,
50,up,Rema,Dumebi,51,22,149,,,,
51,down,Burna Boy,Common Person,31,4,17,,,,
52,up,Wizkid,Joy,54,51,19,,,,
53,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),53,1,44,,,,
54,up,Mr Eazi,Anointing (feat. Sarkodie),55,30,138,,,,
55,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",20,1,154,,,,
56,up,Wizkid,Show You the Money,71,27,21,,,,
57,up,Wizkid,Ginger (feat. Burna Boy),59,1,98,,,,
58,down,Seyi Shay,Crazy (feat. Wizkid),57,9,154,,,,
59,up,King Sunny Ade,Merciful God,62,11,128,,,,
60,up,Reekado Banks,Ozumba Mbadiwe,60,1,50,,,,
61,down,Asake,Omo Ope (feat. Olamide),58,2,39,,,,
62,down,P-Square,Bring It On (feat. Dave Scott),61,51,22,,,,
63,up,King Sunny Ade,Appreciation,68,13,114,,,,
64,down,D'Prince,Oga Titus,63,13,149,,,,
65,up,Patoranking,Happy Day,65,56,19,,,,
66,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",66,29,151,,,,
67,up,Davido & Focalistic,Champion Sound,74,1,49,,,,
68,up,Olamide,Infinity (feat. Omah Lay),69,4,93,,,,
69,up,Bella Shmurda & Omah Lay,Put It in (Philo),84,35,3,,,,
70,down,Flavour,Levels,64,2,50,,,,
71,up,Victor AD,Wetin We Gain,76,17,116,,,,
72,-,Fally Ipupa,Bloqué,-,72,1,,,,
73,-,G-Lammy & Y9sir,Mesmerized,-,73,1,,,,
74,-,D12,Allow Me (feat. Tekno),-,74,1,,,,
75,-,Phyno,Bbo (Bad Bxtches Only),-,75,1,,,,
76,-,Bella Shmurda,Lagos City,-,76,1,,,,
77,-,Bella Shmurda,Ase,-,77,1,,,,
78,up,Timi Dakolo,Everything (Amen),83,1,86,,,,
79,down,Korede Bello,Godwin,27,1,149,,,,
80,down,Timaya,Ukwu,40,34,39,,,,
81,down,Davido,Jowo,78,1,102,,,,
