Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,2,1,7,,,,
2,up,Fireboy DML,Scatter,7,2,7,,,,
3,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],5,2,10,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,1,10,,,,
5,up,Flavour,Ada Ada,8,5,10,,,,
6,up,Kiss Daniel,Laye,9,4,10,,,,
7,up,Di'Ja,Awww,10,2,10,,,,
8,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],13,7,10,,,,
9,up,Wizkid,Final (Baba Nla),14,7,8,,,,
10,up,Kiss Daniel,Mama,16,8,10,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),17,2,10,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),18,9,10,,,,
13,up,Joeboy & Mayorkun,Don't Call Me Back,15,2,10,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,9,,,,
15,down,Teni,Billionaire,4,1,10,,,,
16,up,Ycee,Omo Alhaji,20,12,10,,,,
17,up,Flavour,Baby Oku,21,15,10,,,,
18,up,Reekado Banks,Katapot,23,14,7,,,,
19,up,Mayorkun,Eleko,25,18,7,,,,
20,down,Joeboy,Baby,11,3,10,,,,
21,up,Sugarboy,Hola Hola,26,13,10,,,,
22,up,Burna Boy,Anybody,22,18,9,,,,
23,up,Dr SID,Surulere (feat. Don Jazzy),27,1,10,,,,
24,up,Ycee,Jagaban (Remix) [feat. Olamide],28,18,10,,,,
25,down,Burna Boy,On the Low,24,18,10,,,,
26,up,Oritsefemi,Double Wahala,29,16,10,,,,
27,up,Fireboy DML,Like I Do,35,4,5,,,,
28,up,Yemi Alade,Johnny,31,17,10,,,,
29,up,Zlatan & Burna Boy,Killin Dem,30,6,10,,,,
30,up,Olamide,Abule Sowo,32,25,10,,,,
31,up,Flavour,Shake,33,29,10,,,,
32,up,Mr Eazi,Skin Tight (feat. Efya),34,17,8,,,,
33,up,Kolade Bless,Mary Kay,58,33,2,,,,
34,up,Davido,Dodo,36,30,10,,,,
35,down,Joeboy,Beginning,3,1,10,,,,
36,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),37,23,10,,,,
37,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,38,37,8,,,,
38,up,Fireboy DML,Jealous,42,13,10,,,,
39,up,Kiss Daniel,Mama,40,33,10,,,,
40,down,Rema,Lady,12,3,10,,,,
41,up,Flavour,Chinny Baby,43,39,10,,,,
42,up,Falz,Soft Work,45,34,9,,,,
43,down,Flavour,Ikwokrikwo,41,41,10,,,,
44,up,Flavour,Ifem N'eli,47,43,10,,,,
45,up,Kiss Daniel,Good Time,48,33,10,,,,
46,up,Wizkid,On Top Your Matter,50,36,8,,,,
47,down,Dammy Krane,Amin,46,6,10,,,,
48,up,Olamide,Wo!!,55,45,10,,,,
49,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",52,5,10,,,,
50,up,Flavour,Oyi (I Dey Catch Cold),54,44,9,,,,
51,up,Burna Boy,Ye,51,41,10,,,,
52,up,Flavour,To Be Man,56,49,10,,,,
53,up,Kiss Daniel & Wizkid,Good Time (Remix),57,46,10,,,,
54,-,Lagbaja,Konko Below,-,20,1,,,,
55,up,Mayorkun,Mama,64,53,8,,,,
56,up,Timaya,I Can't Kill Myself,100,36,6,,,,
57,up,Flavour,Baby Oku (Dance Mix),59,57,10,,,,
58,up,Mr Eazi,Anointing (feat. Sarkodie),60,30,8,,,,
59,up,P-Square,Collabo (feat. Don Jazzy),61,24,10,,,,
60,up,Teni,Power Rangers,62,13,9,,,,
61,up,Flavour,Ikwarikwa,65,57,10,,,,
62,down,Rema,Dumebi,53,22,10,,,,
63,up,Burna Boy,Dangote,63,54,9,,,,
64,up,Falz,Karishika (feat. Phyno & Chigurl),66,56,10,,,,
65,up,Flavour,Destiny,73,65,7,,,,
66,up,Flavour,Black Is Beautiful,67,66,10,,,,
67,up,Seyi Shay,Crazy (feat. Wizkid),69,9,10,,,,
68,down,IVD & Zlatan,Bolanle,44,2,10,,,,
69,up,Olamide,Science Student,76,58,7,,,,
70,down,Olamide & Wizkid,Kana,68,59,10,,,,
71,up,P-Square,Taste the Money (Testimony),71,60,9,,,,
72,down,Wizkid,Thank You,70,59,8,,,,
73,down,Tiwa Savage,All Over,72,65,10,,,,
74,up,Flavour,Sweet Tomatoes,75,71,7,,,,
75,down,Kiss Daniel,Yeba,74,24,10,,,,
76,up,D'Prince,Oga Titus,77,13,7,,,,
77,up,Olamide,Motigbana,79,61,6,,,,
78,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",78,29,6,,,,
79,up,Flavour,I Don't Care,80,79,5,,,,
80,up,Simi,Joromi,83,70,4,,,,
81,up,Orezi,Ogede (feat. Wizkid & Timaya),81,68,5,,,,
82,up,Flavour,Chewe Kwem,85,82,4,,,,
83,down,Flavour,Carolina,82,82,5,,,,
84,-,Victor AD,Wetin We Gain,-,17,2,,,,
85,down,Burna Boy,Money Play,49,4,3,,,,
86,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,43,4,,,,
87,up,Flavour,Beverly,99,87,3,,,,
88,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,42,6,,,,
89,-,Fireboy DML,King,-,14,4,,,,
90,-,Broda Shaggi,Star (feat. Asake),-,90,2,,,,
91,-,Flavour,"Skit by Waga, Oloye ,Flavour",-,91,2,,,,
92,down,MC Galaxy,Ije Ego,1,1,2,,,,
93,-,Wendy Shay,Masakra (feat. Ray James),-,93,1,,,,
94,-,Serge Beynaud,Ya Danger,-,94,1,,,,
95,down,Omawumi,Belle,84,18,10,,,,
96,-,Lagbaja,Never Far Away,-,19,1,,,,
97,-,Flavour,Skit by Waga G,-,97,1,,,,
98,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,47,7,,,,
99,down,"Olamide, Wizkid & Id Cabasa",Totori,96,44,8,,,,
100,-,Maleek Berry,The Matter (feat. Wizkid),-,45,1,,,,
