Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,2,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",4,1,2,,,,
3,down,Asake,Sungba,2,1,11,,,,
4,down,SPINALL & Asake,PALAZZO,3,2,2,,,,
5,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),5,3,50,,,,
6,up,Korede Bello,Godwin,9,1,126,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,131,,,,
8,up,Adekunle Gold & Davido,High,13,1,37,,,,
9,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),11,3,127,,,,
10,up,Di'Ja,Awww,12,2,118,,,,
11,down,Buju,Italy (feat. Blaq Diamond) [Refix],6,2,17,,,,
12,-,Davido,Aye,-,3,87,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,128,,,,
14,up,Aṣa,Show Me Off,30,2,6,,,,
15,up,Fireboy DML,Peru,15,1,37,,,,
16,up,Wizkid,Essence,18,1,80,,,,
17,-,D'Banj,Face Show (feat. Skiibii & HollyHood Bay Bay),-,5,1,,,,
18,-,Laycon & Toby Shang,2000,-,18,1,,,,
19,-,Chike & Simi,Running (To You),-,6,4,,,,
20,down,LADIPOE & Buju,Feeling,17,1,51,,,,
21,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",16,6,128,,,,
22,up,Timaya,Cold Outside (feat. Buju),24,3,31,,,,
23,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,9,130,,,,
24,down,Oritsefemi,Double Wahala,20,16,127,,,,
25,down,Joeboy,Alcohol,21,1,34,,,,
26,down,Asake,Omo Ope (feat. Olamide),19,2,16,,,,
27,down,Olamide,Rock,23,2,53,,,,
28,down,Davido,Jowo,22,1,79,,,,
29,down,Chike,Roju,26,6,107,,,,
30,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),27,1,21,,,,
31,down,Wizkid,Mood,25,3,38,,,,
32,down,Dammy Krane,Amin,28,6,124,,,,
33,down,Joeboy,Beginning,29,1,121,,,,
34,down,Rema,Dumebi,31,22,126,,,,
35,down,Seyi Shay,Crazy (feat. Wizkid),34,9,131,,,,
36,down,King Sunny Ade,Appreciation,35,13,93,,,,
37,-,Joeboy,Baby,-,3,120,,,,
38,down,D'Prince,Oga Titus,36,13,126,,,,
39,down,King Sunny Ade,Merciful God,37,11,107,,,,
40,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",38,29,128,,,,
41,down,Davido & Focalistic,Champion Sound,40,1,26,,,,
42,down,Olamide,Infinity (feat. Omah Lay),41,4,80,,,,
43,up,Flavour,Levels,43,2,31,,,,
44,down,Victor AD,Wetin We Gain,42,17,104,,,,
45,-,Timi Dakolo,Everything (Amen),-,1,63,,,,
46,-,Icepondis,Obsess,-,46,1,,,,
47,down,Orezi,Shoki,44,18,113,,,,
48,-,Burna Boy,Way Too Big,-,1,83,,,,
49,down,Rema,Calm Down,33,1,12,,,,
50,down,Melvitto,Gentility (feat. Wande Coal),32,9,4,,,,
51,-,IVD & Zlatan,Bolanle,-,2,114,,,,
52,down,Lagbaja,Konko Below,46,20,80,,,,
53,-,Joeboy,Show Me,-,4,47,,,,
54,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,31,10,,,,
55,-,Hera,Fallin,-,55,1,,,,
56,-,Omawumi,Belle,-,18,125,,,,
57,down,Lagbaja,Never Far Away,47,19,91,,,,
58,-,Dr SID,Surulere (feat. Don Jazzy),-,1,131,,,,
59,-,P-Square,Possibility (feat. 2Face),-,59,1,,,,
60,-,Marlecon,Tonight,-,60,1,,,,
61,-,Cheikh Lô,Jeunesse Senegal,-,61,1,,,,
62,-,T. Dollar,Rise,-,62,1,,,,
63,-,Omawumi,If You Ask Me,-,33,104,,,,
64,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,68,,,,
65,-,Waje,I Wish,-,37,95,,,,
66,-,Sugarboy,Hola Hola,-,13,130,,,,
67,-,Olamide & Wande Coal,Hate Me,-,17,6,,,,
