Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Holy Ground (feat. Nicki Minaj),4,1,2,,,,
2,up,Morien,Hope,33,1,2,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),1,1,4,,,,
4,up,Davido,Jowo,25,1,2,,,,
5,up,Davido,The Best (feat. Mayorkun),40,4,2,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,4,7,,,,
7,up,Omah Lay,Damn (feat. 6LACK),10,7,3,,,,
8,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,2,1,7,,,,
9,-,Xbusta,Somebody Crush (feat. Skiibii and Peruzzi),-,2,1,,,,
10,up,Korede Bello,Godwin,12,1,49,,,,
11,down,Wizkid,No Stress,9,2,10,,,,
12,up,Yarden,Wild (feat. Swayzee),49,1,5,,,,
13,up,Davido,Aye,15,3,17,,,,
14,up,Wizkid,Essence,37,1,4,,,,
15,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),17,3,51,,,,
16,up,Di'Ja,Awww,21,2,53,,,,
17,up,Etins,Pray for Grace (feat. Victor AD & Fiokee),42,1,3,,,,
18,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],20,7,54,,,,
19,up,Davido,The Sound (feat. Uhuru & DJ Buckz),22,6,15,,,,
20,up,Korede Bello,Romantic (feat. Tiwa Savage),24,2,48,,,,
21,down,Dr SID,Surulere (feat. Don Jazzy),18,1,55,,,,
22,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,20,4,,,,
23,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",26,3,51,,,,
24,up,Davido,FEM,58,24,3,,,,
25,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",28,6,51,,,,
26,up,Omah Lay,Lo Lo,36,2,25,,,,
27,up,Sugarboy,Hola Hola,29,13,55,,,,
28,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",48,1,55,,,,
29,down,Cheque,Zoom,23,1,11,,,,
30,up,Olamide,Loading (feat. Bad Boy Timz),60,7,2,,,,
31,up,Oritsefemi,Double Wahala,31,16,52,,,,
32,up,Mr Eazi,Skin Tight (feat. Efya),32,17,35,,,,
33,up,Davido,Fans Mi (feat. Meek Mill),34,19,15,,,,
34,up,Omawumi,Belle,35,18,54,,,,
35,down,Chike,Roju,19,6,31,,,,
36,up,Skyboy,Crazy love (feat. Terry apala),53,36,2,,,,
37,up,Fireboy DML,Jealous,38,13,51,,,,
38,down,Davido,So Crazy (feat. Lil Baby),3,3,2,,,,
39,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",39,5,55,,,,
40,up,Dr SID,Kabiyesi,41,6,48,,,,
41,up,Dammy Krane,Amin,43,6,54,,,,
42,down,Burna Boy,20 10 20,7,4,4,,,,
43,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),27,27,3,,,,
44,up,Rema,Dumebi,45,22,53,,,,
45,up,Mr Eazi,Anointing (feat. Sarkodie),47,30,40,,,,
46,up,Davido,Heaven,74,46,2,,,,
47,up,Davido,La La (feat. Ckay),72,40,2,,,,
48,up,Seyi Shay,Crazy (feat. Wizkid),50,9,55,,,,
49,up,Olamide,Triumphant (feat. Bella Shmurda),96,32,5,,,,
50,-,Omah Lay,Godly,-,1,1,,,,
51,up,D'Prince,Oga Titus,51,13,49,,,,
52,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",55,29,51,,,,
53,down,Kanwulia,Gbera,14,14,3,,,,
54,up,Davido,Something Fishy,62,54,2,,,,
55,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),11,7,4,,,,
56,up,King Sunny Ade,Merciful God,88,11,36,,,,
57,down,Timaya,Gra Gra,6,6,3,,,,
58,up,Chike,If You No Love,90,47,2,,,,
59,-,King Sunny Ade,Appreciation,-,13,29,,,,
60,down,Orezi,Shoki,56,18,36,,,,
61,up,IVD & Zlatan,Bolanle,66,2,45,,,,
62,down,Omawumi,If You Ask Me,57,33,36,,,,
63,down,Oritsefemi,Igbeyawo,59,34,34,,,,
64,up,Davido,Very Special,84,64,2,,,,
65,up,Waje,I Wish,69,37,32,,,,
66,down,Wizkid,Piece of Me (feat. Ella Mai),44,38,4,,,,
67,up,King Sunny Ade,Congratulations (Happy Birthday),73,16,30,,,,
68,up,Lagbaja,Never Far Away,78,19,35,,,,
69,up,Joeboy,Beginning,75,1,55,,,,
70,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,9,54,,,,
71,down,Davido,Tanana,61,61,2,,,,
72,up,Korede Bello,Do Like That,80,21,27,,,,
73,up,Cynthia Morgan,I Am Taken,81,22,31,,,,
74,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",82,43,8,,,,
75,-,Omah Lay,Ye Ye Ye,-,19,16,,,,
76,up,9ice,Street Credibility,85,38,29,,,,
77,down,Burna Boy,Way Too Big,46,1,15,,,,
78,up,9ice,Gongo Aso,87,40,31,,,,
79,-,Tizzy Yrn,Enemies (feat. Dullar),-,79,1,,,,
80,down,Victor AD,Wetin We Gain,54,17,31,,,,
81,-,Hotkid,Folake,-,81,1,,,,
82,-,Omah Lay,My Bebe,-,67,1,,,,
83,-,Bad Boy Timz,Have Fun,-,83,1,,,,
84,down,Davido,Fade,67,67,2,,,,
85,down,Rybeena,Ayomide (feat. Diamond Jimma),13,13,2,,,,
86,-,Ashidapo,Eazy Commando,-,86,1,,,,
87,down,Xlim Jay,Guide My Steps,16,16,2,,,,
88,-,Novemba,Illusion,-,88,1,,,,
89,-,Timaya,Local N Bougie,-,89,1,,,,
90,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),64,64,2,,,,
91,down,Wizkid,Reckless,52,18,4,,,,
92,down,Rema,Lady,83,3,50,,,,
93,down,Omah Lay,Bad Influence,76,2,27,,,,
94,down,Davido,I Got a Friend,77,77,2,,,,
95,-,Fireboy DML,What If I Say,-,53,25,,,,
96,-,Wizkid,Daddy Yo,-,50,30,,,,
97,-,Rema,Woman,-,1,20,,,,
98,down,Lagbaja,Konko Below,92,20,33,,,,
99,down,CDQ,Could Have Been Worse,8,8,3,,,,
100,down,Davido,Sunlight,94,94,2,,,,
