Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,14,,,,
2,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,78,,,,
3,-,Jelly Roll,Halfway To Hell,-,3,1,,,,
4,-,Tyler Hubbard,Back Then Right Now,-,4,1,,,,
5,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,5,1,,,,
6,-,Kenny Rogers,Lady,-,1,8,,,,
7,-,Scotty McCreery,Cab In A Solo,-,7,1,,,,
8,-,Rascal Flatts,Life Is a Highway,-,1,6,,,,
9,-,Shania Twain,You're Still the One,-,1,86,,,,
10,-,Jordan Davis,Tuscon Too Late,-,10,1,,,,
11,-,Kenny Chesney,Take Her Home,-,11,1,,,,
12,-,Sam Hunt,Outskirts,-,12,1,,,,
13,-,The Mavericks,The Years Will Not Be Kind,-,13,1,,,,
