Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,51,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,163,1,2021-04-11,1,2021-04-11
3,up,Anne Murray,Country Croonin',3,1,237,,,,
4,up,Skeeter Davis,The Greatest Skeeter Davis,4,1,236,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,2,241,,,,
6,up,Jim Reeves,Jim Reeves: Greatest Hits,6,3,237,,,,
7,up,Billy Gilman,Classic Christmas,7,4,51,,,,
8,up,Alan Jackson,Precious Memories,8,4,237,,,,
9,up,Blake Shelton,Loaded: The Best of Blake Shelton,9,5,241,,,,
10,up,Carrie Underwood,Storyteller,10,7,241,,,,
11,up,Kenny Rogers,Love Songs,11,7,232,85,2020-03-29,85,2020-03-29
12,up,Jim Reeves,The Very Best of Jim Reeves,12,4,233,,,,
13,up,Collin Raye,Love Songs: Collin Raye,13,7,237,,,,
14,up,Anne Murray,Anne Murray - The Best...So Far,14,5,240,,,,
15,up,Varios Artistas,Country - The Collection,15,7,233,,,,
16,up,Lady Antebellum,Need You Now,16,6,241,,,,
17,up,Don Williams,The Best Of,17,12,238,,,,
18,up,Blake Shelton,If I'm Honest,18,13,240,,,,
19,up,Blake Shelton,Reloaded: 20 #1 Hits,19,5,237,,,,
20,up,Dan + Shay,Where It All Began,20,8,237,,,,
21,up,Skeeter Davis,The Collection 1960-1962,21,11,233,,,,
22,-,Beyoncé,COWBOY CARTER,-,1,12,,,,
23,down,Taylor Swift,Taylor Swift (Deluxe Edition),22,1,236,,,,
24,down,Lady Antebellum,Golden,23,2,241,,,,
25,down,Skeeter Davis & Bobby Bare,Tunes for Two,24,5,233,,,,
26,down,Alan Jackson,The Essential Alan Jackson,25,7,239,,,,
27,down,Carrie Underwood,Greatest Hits: Decade #1,26,14,241,,,,
28,-,Luke Combs,Fathers & Sons,-,28,1,,,,
29,down,Willie Nelson,Legend - The Best of Willie Nelson,27,12,239,,,,
30,down,Faith Hill,The Hits,28,22,241,,,,
31,down,Dolly Parton,The Very Best of Dolly Parton,29,14,232,,,,
32,down,Jim Reeves,20 Songs of Inspiration,30,6,73,,,,
33,-,Taylor Swift,Red (Deluxe Version),-,1,239,,,,
34,down,Don Williams,Don Williams Ultimate,31,16,241,,,,
35,down,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),32,26,241,,,,
36,down,Lady Antebellum,Lady Antebellum,33,12,240,,,,
37,down,Blake Shelton,BRINGING BACK THE SUNSHINE,34,29,241,,,,
38,down,Carrie Underwood,Cry Pretty,35,30,239,,,,
39,down,Carrie Underwood,Carnival Ride,36,24,241,,,,
40,down,Brad Paisley,Hits Alive,37,28,238,,,,
41,-,Zane Ezra,"Acoustic Hits, Vol. 3",-,41,1,,,,
42,down,Jim Reeves,Christmas Songbook,38,35,52,,,,
43,up,The Country Music Collectors,"Git 'Er Done: Poptry, Vol. 1",43,43,4,,,,
44,down,Garth Brooks,Live in Germany 1995 (Live),41,41,2,,,,
45,down,Taylor Swift,Speak Now (Bonus Track Version),39,4,203,,,,
46,down,Dan + Shay,Dan + Shay,40,22,205,92,2019-11-17,45,2020-02-02
