Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,50,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,162,1,2021-04-11,1,2021-04-11
3,up,Anne Murray,Country Croonin',3,1,236,,,,
4,up,Skeeter Davis,The Greatest Skeeter Davis,4,1,235,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,2,240,,,,
6,up,Jim Reeves,Jim Reeves: Greatest Hits,6,3,236,,,,
7,up,Billy Gilman,Classic Christmas,7,4,50,,,,
8,up,Alan Jackson,Precious Memories,8,4,236,,,,
9,up,Blake Shelton,Loaded: The Best of Blake Shelton,9,5,240,,,,
10,up,Carrie Underwood,Storyteller,10,7,240,,,,
11,up,Kenny Rogers,Love Songs,11,7,231,85,2020-03-29,85,2020-03-29
12,up,Jim Reeves,The Very Best of Jim Reeves,12,4,232,,,,
13,up,Collin Raye,Love Songs: Collin Raye,13,7,236,,,,
14,up,Anne Murray,Anne Murray - The Best...So Far,14,5,239,,,,
15,up,Varios Artistas,Country - The Collection,15,7,232,,,,
16,up,Lady Antebellum,Need You Now,16,6,240,,,,
17,up,Don Williams,The Best Of,17,12,237,,,,
18,up,Blake Shelton,If I'm Honest,18,13,239,,,,
19,up,Blake Shelton,Reloaded: 20 #1 Hits,19,5,236,,,,
20,up,Dan + Shay,Where It All Began,20,8,236,,,,
21,up,Skeeter Davis,The Collection 1960-1962,21,11,232,,,,
22,up,Taylor Swift,Taylor Swift (Deluxe Edition),22,1,235,,,,
23,up,Lady Antebellum,Golden,23,2,240,,,,
24,up,Skeeter Davis & Bobby Bare,Tunes for Two,24,5,232,,,,
25,up,Alan Jackson,The Essential Alan Jackson,25,7,238,,,,
26,up,Carrie Underwood,Greatest Hits: Decade #1,27,14,240,,,,
27,up,Willie Nelson,Legend - The Best of Willie Nelson,28,12,238,,,,
28,up,Faith Hill,The Hits,29,22,240,,,,
29,up,Dolly Parton,The Very Best of Dolly Parton,30,14,231,,,,
30,up,Jim Reeves,20 Songs of Inspiration,31,6,72,,,,
31,up,Don Williams,Don Williams Ultimate,32,16,240,,,,
32,up,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),33,26,240,,,,
33,up,Lady Antebellum,Lady Antebellum,34,12,239,,,,
34,up,Blake Shelton,BRINGING BACK THE SUNSHINE,35,29,240,,,,
35,up,Carrie Underwood,Cry Pretty,36,30,238,,,,
36,up,Carrie Underwood,Carnival Ride,37,24,240,,,,
37,up,Brad Paisley,Hits Alive,39,28,237,,,,
38,up,Jim Reeves,Christmas Songbook,41,35,51,,,,
39,up,Taylor Swift,Speak Now (Bonus Track Version),43,4,202,,,,
40,up,Dan + Shay,Dan + Shay,46,22,204,92,2019-11-17,45,2020-02-02
41,-,Garth Brooks,Live in Germany 1995 (Live),-,41,1,,,,
42,up,Don Williams,True Love,47,16,184,,,,
43,-,The Country Music Collectors,"Git 'Er Done: Poptry, Vol. 1",-,43,3,,,,
