Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orquesta Carlos Di Sarli,Don Juan,-,1,1,,,,
2,-,Orquesta Carlos Di Sarli,Racing Club,-,2,1,,,,
3,-,Edgardo Donato & Horacio Lagos,Un Libro,-,2,4,,,,
4,-,"Osvaldo Fresedo, Orquesta Osvaldo Fresedo & Roberto Ray",El Rebelde,-,2,3,,,,
5,-,Osvaldo Pugliese,Para Dos,-,1,2,,,,
6,-,Juan D'Arienzo,El apronte,-,6,1,,,,
7,-,Orquestra Francisco Lomuto & Jorge OMAR,Golgota,-,7,1,,,,
8,-,Rodolfo Biagi & Jorge Ortiz,Zaraza,-,1,3,,,,
9,-,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],-,1,4,,,,
10,-,Pedro Laurenz & Juan Carlos Casas,Amurado,-,2,4,,,,
11,-,Orquesta Anibal Troilo,La tablada,-,6,2,,,,
12,-,Juan D'Arienzo & Hector Maure,El Olivo,-,9,2,,,,
13,-,Juan D'Arienzo,Mandria (feat. Alberto Echagüe),-,9,1,,,,
14,-,Alberto Podesta Y Carlos Di Sarli Orquesta,Rosas de Otoño (with Carlos Di Sarli Orquesta),-,3,2,,,,
