Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orquesta Carlos Di Sarli,Organito de la tarde,-,1,0,,,,
2,-,Rodolfo Biagi & Jorge Ortiz,Zaraza,-,1,0,,,,
3,-,Edgardo Donato & Horacio Lagos,Campo Afuera,-,1,0,,,,
4,-,Enrique Iglesias,Rhythm Divine (Fernando G Remix),-,1,0,,,,
5,-,Pedro Laurenz & Juan Carlos Casas,Amurado,-,2,0,,,,
6,-,Domingo Federico,Con el Mayor Gusto,-,4,0,,,,
7,-,"Edgardo Donato, Lita Morales & Romeo Gavioli",Mi Serénata,-,2,0,,,,
8,-,Orquesta Carlos Di Sarli & Roberto Rufino,Cosas olvidadas,-,1,0,,,,
9,-,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],-,1,0,,,,
10,-,Juan D'Arienzo,El Africano,-,3,0,,,,
11,-,Juan D'Arienzo,El Cachafaz,-,2,0,,,,
12,-,Osvaldo Fresedo,La Clavada,-,1,0,,,,
13,-,Rodolfo Biagi,Paloma Con Alberto Amor,-,13,0,,,,
14,-,Osvaldo Pugliese & Roberto Chanel,Farol,-,3,0,,,,
15,-,Pedro Laurenz & Alberto Podestá,El Criollito Oriental,-,2,0,,,,
16,-,Carlos Di Sarli y Su Orquesta Tipica,Don Juan (2ª Versión),-,11,0,,,,
17,-,Edgardo Donato & Horacio Lagos,Alas Rotas,-,1,0,,,,
18,-,Juan D'Arienzo & Héctor Mauré,Tango Brujo,-,18,0,,,,
19,-,Juan D'Arienzo & Hector Maure,Si la Llegaran a Ver,-,1,0,,,,
20,-,Domingo S. Federico,Leyenda Gaucha,-,4,0,,,,
21,-,Enrique Rodriguez & Armando Moreno,Cómo se pianta la vida,-,4,0,,,,
22,-,Bobby Summer,Bambaloo,-,1,0,,,,
23,-,Osvaldo Pugliese,Para Dos,-,1,0,,,,
24,-,Aníbal Troilo & Francisco Fiorentino,Pa' Que Bailen los Muchachos,-,15,0,,,,
25,-,Rodolfo Biagi & Jorge Ortiz,Calla Corazon,-,11,0,,,,
26,-,Francisco Canaro & Carlos Roldán,Esta Noche de Luna,-,4,0,,,,
27,-,Edgardo Donato & Horacio Lagos,Un Libro,-,2,0,,,,
28,-,Rodolfo Biagi y Su Orquesta Tipica,El Entrerriano,-,18,0,,,,
29,-,Orquesta Anibal Troilo & Francisco Fiorentino,Maragata,-,7,0,,,,
30,-,Enrique Rodriguez & Roberto Flores,Mi muñequita,-,20,0,,,,
31,-,Orquesta Carlos Di Sarli,Champagne tango,-,5,0,,,,
