Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gente de Zona & Becky G.,Muchacha,-,1,7,,,,
2,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,1,7,,,,
3,-,Rodolfo Biagi & Jorge Ortiz,Por Un Beso De Amor,-,1,3,,,,
4,-,Alfredo de Angelis,Felicia,-,1,3,,,,
5,-,Orquesta Carlos Di Sarli,Organito de la tarde,-,1,16,,,,
6,-,Osvaldo Pugliese,Para Dos,-,1,4,,,,
7,-,Orquesta De Anibal Troilo,Con Toda la Voz Que Tengo (feat. Francisco Fiorentino),-,7,1,,,,
8,-,Bellini,Carnaval (Radio Mix),-,4,1,,,,
9,-,Enrique Rodriguez,María (feat. Armando Moreno),-,3,4,,,,
10,-,Rodolfo Biagi,Viejo Portón,-,10,2,,,,
11,-,Francisco Canaro,Canaro en Paris,-,11,1,,,,
12,-,Francisco Canaro,Reliquias Porteñas,-,2,2,,,,
13,-,Orquesta Anibal Troilo & Alberto Marino,Cristal,-,2,2,,,,
