Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgardo Donato & Horacio Lagos,Alas Rotas,20,1,0,,,,
2,up,Orquesta Carlos Di Sarli,Organito de la tarde,5,1,0,,,,
3,-,Hugo Duval,Y No Te Voy a Llorar,-,3,0,,,,
4,-,Miguel Caló & Raul Beron,Jamás Retornaras,-,4,0,,,,
5,-,Enrique Rodriguez & Armando Moreno,Con tu mirar,-,4,0,,,,
6,-,Miguel Caló,Orquestas de Mi Ciudad (feat. Raul Iriarte),-,6,0,,,,
7,down,Orquesta Anibal Troilo & Francisco Fiorentino,Los mareados,1,1,0,,,,
8,-,Juan D'Arienzo,Pampa,-,8,0,,,,
9,up,Enrique Rodriguez & Armando Moreno,Cómo se pianta la vida,10,4,0,,,,
10,down,Edgardo Donato & Horacio Lagos,Un Libro,3,2,0,,,,
11,-,Juan D'Arienzo,La Morocha,-,11,0,,,,
12,down,Bobby Summer,Bambaloo,6,1,0,,,,
13,-,Osvaldo Pugliese & Roberto Chanel,Farol,-,3,0,,,,
14,down,Rodolfo Biagi & Alberto Amor,Adiós Pampa Mía,7,7,0,,,,
15,up,Edgardo Donato & Horacio Lagos,Campo Afuera,19,1,0,,,,
16,-,Pedro Laurenz & Juan Carlos Casas,Amurado,-,2,0,,,,
17,-,Aníbal Troilo & Francisco Fiorentino,Pa' Que Bailen los Muchachos,-,15,0,,,,
18,-,Alfredo de Angelis,Felicia,-,1,0,,,,
19,-,Orquesta Carlos Di Sarli & Alberto Podestá,La capilla blanca,-,7,0,,,,
20,-,Orquesta Carlos Di Sarli & Roberto Rufino,Cosas olvidadas,-,1,0,,,,
21,-,Rodolfo Biagi & Jorge Ortiz,Zaraza,-,1,0,,,,
22,-,Edgardo Donato & Horacio Lagos,A Oscuras,-,2,0,,,,
23,-,Enrique Rodriguez & Armando Moreno,Tango Argentino,-,1,0,,,,
24,-,Carlos Dante,Lunes (feat. Alfredo de Angelis) [Remasterizado],-,14,0,,,,
25,-,Carlos Dante,A Su Memoria (feat. Alfredo de Angelis) [Remasterizado],-,3,0,,,,
26,-,Juan D'Arienzo,El Africano,-,3,0,,,,
27,down,Osvaldo Pugliese,Para Dos,8,1,0,,,,
28,down,Pedro Laurenz & Alberto Podestá,El Criollito Oriental,15,2,0,,,,
29,-,Juan D'Arienzo,Desde el Alma,-,29,0,,,,
30,-,Rodolfo Biagi & Jorge Ortiz,"Soledad, La De Barracas",-,7,0,,,,
31,down,"Edgardo Donato, Lita Morales & Romeo Gavioli",Mi Serénata,18,2,0,,,,
32,-,Francisco Canaro,Sentimiento Gaucho,-,32,0,,,,
33,-,Juan D'Arienzo & Alberto Echagüe,Pensalo bien,-,33,0,,,,
34,-,Orquesta Anibal Troilo & Floreal Ruiz,Romance de barrio,-,5,0,,,,
35,-,Orquesta Carlos Di Sarli,Champagne tango,-,5,0,,,,
36,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,Patetico,-,36,0,,,,
37,down,Enrique Iglesias,Rhythm Divine (Fernando G Remix),2,1,0,,,,
38,-,Osvaldo Fresedo,La Clavada,-,1,0,,,,
39,-,Rodolfo Biagi,Paloma Con Alberto Amor,-,13,0,,,,
40,-,Juan D'Arienzo,El Choclo,-,10,0,,,,
41,-,Pedro Laurenz & Martin Podesta,La Vida Es Una Milonga,-,4,0,,,,
42,down,Osvaldo Fresedo O.T. con Roberto Ray,Araca La Cana,12,5,0,,,,
43,-,Rodolfo Biagi & Jorge Ortiz,Calla Corazon,-,11,0,,,,
44,-,Rodolfo Biagi & Alberto Lago,Metido,-,3,0,,,,
45,-,Francisco Canaro,La Milonga de Mis Perros,-,8,0,,,,
46,-,Carlos Di Sarli,El Ingeniero,-,3,0,,,,
47,-,Edgardo Donato,El Torito,-,6,0,,,,
48,down,Miguel Caló & Raul Beron,En Tus Ojos de Cielo,4,4,0,,,,
49,-,Rodolfo Biagi y Su Orquesta Tipica,El Entrerriano,-,18,0,,,,
50,-,Orquesta Edgardo Donato & Romeo Gavioli,Mendocina,-,2,0,,,,
51,-,Carlos di Sarli Sexteto Tipico & Ernesto Fama,Flora,-,14,0,,,,
52,-,Carlos di Sarli Sexteto Tipico & Ernesto Fama,La Estancia,-,26,0,,,,
53,-,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],-,1,0,,,,
