Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laszlo Spiro,Laszlo Spiro,3,1,45,,,,
2,up,Luis Fonsi & Stefflon Don,Calypso,4,2,11,,,,
3,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,52,71,2020-02-09,71,2020-02-09
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,32,,,,
5,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,1,17,,,,
6,-,Willy William,Good Vibes (feat. Dynasty The King & Richie Loop),-,1,90,,,,
7,-,Lucenzo,Wine It Up (feat. Sean Paul) [Radio Edit],-,1,28,,,,
8,-,Libar,Vente Pa' Cá,-,2,10,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,31,3,2019-10-06,3,2019-10-06
10,-,Alvaro Soler,La Cintura,-,3,4,,,,
