Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Noise,Pink Noise (Sonido Rosa),-,1,1,,,,
2,-,Enrique Iglesias,Tired of Being Sorry,-,2,1,,,,
3,-,Edgardo Donato,Papas Calientes,-,3,1,,,,
4,-,Juan D'Arienzo,Ya Lo Ves (feat. Héctor Mauré),-,1,1,,,,
5,-,Alfredo de Angelis,Remolino-Tango (Remasterizada),-,4,1,,,,
6,up,Roberto Firpo & Carlos Varela,Noche de Ronda,12,6,1,,,,
7,-,Osvaldo Pugliese,Amurado,-,2,1,,,,
8,-,Pedro Laurenz & Alberto Podestá,El Criollito Oriental,-,2,1,,,,
9,-,Enrique Rodriguez & His Orchestra & Armando Moreno,Con Tu Mirar,-,9,1,,,,
10,-,Carlos Di Sarli,El Ingeniero,-,3,1,,,,
11,-,Orquesta Carlos Di Sarli,La morocha,-,11,1,,,,
12,-,Juan D'Arienzo,El Entrerriano,-,6,1,,,,
13,-,Enrique Rodriguez & Roberto Flores,Los piconeros,-,4,1,,,,
14,-,Carlos di Sarli Sexteto Tipico & Ernesto Fama,Flora,-,14,1,,,,
15,-,"Edgardo Donato, Lita Morales & Romeo Gavioli",Mi Serénata,-,2,1,,,,
16,-,Miguel Caló & Raul Beron,Trasnochando,-,13,1,,,,
17,-,Latin Masters,Samba De Janiero,-,17,1,,,,
18,up,Orquesta Carlos Di Sarli,Organito de la tarde,21,1,1,,,,
19,-,Julio Martel,Pregonera (feat. Alfredo de Angelis & Carlos Dante) [Remasterizado],-,8,1,,,,
