Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Summer,Bambaloo,12,1,0,,,,
2,-,Sergio Santos,Csepereg Az Eső,-,2,0,,,,
3,up,"Edgardo Donato, Lita Morales & Romeo Gavioli",Mi Serénata,31,2,0,,,,
4,up,Orquesta Carlos Di Sarli & Roberto Rufino,Cosas olvidadas,20,1,0,,,,
5,up,Osvaldo Pugliese & Roberto Chanel,Farol,13,3,0,,,,
6,up,Edgardo Donato & Horacio Lagos,Campo Afuera,15,1,0,,,,
7,down,Orquesta Carlos Di Sarli,Organito de la tarde,2,1,0,,,,
8,-,Juan D'Arienzo,Jueves,-,5,0,,,,
9,up,Osvaldo Fresedo,La Clavada,38,1,0,,,,
10,-,Juan D'Arienzo,Florida,-,4,0,,,,
11,up,Osvaldo Pugliese,Para Dos,27,1,0,,,,
12,up,Pedro Laurenz & Juan Carlos Casas,Amurado,16,2,0,,,,
13,-,Rodolfo Biagi & Jorge Ortiz,Por Un Beso De Amor,-,1,0,,,,
14,-,Orquesta Anibal Troilo & Alberto Marino,Fuimos,-,9,0,,,,
15,up,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],53,1,0,,,,
16,up,Aníbal Troilo & Francisco Fiorentino,Pa' Que Bailen los Muchachos,17,15,0,,,,
17,up,Alfredo de Angelis,Felicia,18,1,0,,,,
18,-,Lucio Demare,Oriente (feat. Horacio Quintana),-,7,0,,,,
19,-,Enrique Rodriguez & Armando Moreno,Adiós muchachos,-,19,0,,,,
20,up,Orquesta Carlos Di Sarli,Champagne tango,35,5,0,,,,
21,-,Juan D'Arienzo,Melodía Porteña,-,21,0,,,,
22,-,Juan D'Arienzo & Libertad Lamarque,Cantemos Corazón,-,16,0,,,,
23,down,Edgardo Donato & Horacio Lagos,Alas Rotas,1,1,0,,,,
24,-,Juan D'Arienzo & Hector Maure,Si la Llegaran a Ver,-,1,0,,,,
25,up,Carlos Dante,A Su Memoria (feat. Alfredo de Angelis) [Remasterizado],25,3,0,,,,
