Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería (Vinyl Version),5,1,3,,,,
2,down,Shakira,Puntería,1,1,3,,,,
3,-,Gabry Ponte & Sophia Del Carmen,Beat on My Drum (feat. Pitbull),-,1,12,,,,
4,-,Fab Samperi,Everyman (feat. John Turrell ),-,4,1,,,,
5,-,Molotov,Voto Latino (Desde El Palacio De Los Deportes),-,2,3,,,,
6,up,KAROL G & Tiësto,CONTIGO,6,1,11,,,,
7,-,Los Orangutanes,Cumbia del Monte,-,5,5,,,,
8,-,Gente de Zona,Mamá Me Lo Contó (Cuban Reggaeton),-,5,6,,,,
9,-,The Bongo Hop,La Napa (feat. Nidia Góngora),-,3,4,,,,
10,-,Ozomatli,Cut Chemist Suite,-,5,2,,,,
11,-,Molotov,Voto Latino,-,10,2,,,,
12,up,Alvaro Soler & Topic,Solo Para Ti,12,1,18,,,,
13,-,Cordao De Contas,Nao Pode Parar,-,13,1,,,,
14,down,Sergio Santos,Csepereg Az Eső,9,2,17,,,,
15,-,Los Orangutanes,Cumbia de Colombia,-,4,2,,,,
16,-,Juanes,La Camisa Negra,-,1,27,,,,
