Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,1,1,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,5,,,,
3,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),5,1,35,71,2020-02-09,71,2020-02-09
4,up,Enrique Iglesias & Usher,Dirty Dancer (Hype Jones Supasonic Remix),4,1,5,,,,
5,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,30,,,,
6,-,Willy William,Good Vibes (feat. Dynasty The King & Richie Loop),-,1,68,,,,
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,17,3,2019-10-06,3,2019-10-06
8,down,Enrique Iglesias & Usher,Dirty Dancer (Richard Grey Remix),7,7,3,,,,
9,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,1,,,,
10,-,Orquesta Carlos Di Sarli & Roberto Rufino,Cosas olvidadas,-,1,15,,,,
11,-,Lorna & Cuban Deejays,Toma Dembow,-,4,2,,,,
