Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,60,,,,
2,up,Juanes,La Camisa Negra,8,1,26,,,,
3,-,Los Destellos,Para Elisa,-,3,3,,,,
4,up,Sergio Santos,Csepereg Az Eső,14,2,15,,,,
5,-,Collen & Webb,No Wonder (Radio Edit),-,5,1,,,,
6,up,KAROL G & Tiësto,CONTIGO,7,1,8,,,,
7,-,Luchito & Nestor,Tighten Up,-,4,3,,,,
8,-,Buena Vista Social Club,Buena Vista Social Club,-,4,4,,,,
9,-,Bebel Gilberto,Cada Beijo,-,9,1,,,,
10,-,Los Orangutanes,Cumbia del Monte,-,5,3,,,,
11,down,The Bongo Hop,La Napa (feat. Nidia Góngora),3,3,3,,,,
12,-,Alberto Mendes,Mas que nada,-,12,1,,,,
