Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los del Río,Pura Carrocería,-,1,0,,,,
2,-,Juanes & Sebastián Yatra,Bonita,-,2,0,100,2019-10-27,100,2019-10-27
3,up,Carlos Di Sarli,El Ingeniero,7,3,0,,,,
4,-,Alfredo de Angelis,Pavadita,-,4,0,,,,
5,down,Domingo S. Federico,Leyenda Gaucha,4,4,0,,,,
6,-,Orquestra Francisco Lomuto & Jorge OMAR,El cornetin del tranvía,-,5,0,,,,
7,up,Carlos Dante,Gloria (feat. Alfredo de Angelis) [Remasterizado],37,1,0,,,,
8,-,Juan D'Arienzo,El Rey del Compás,-,8,0,,,,
9,-,カルロス・ディ・サーリ & Roberto Rufino,Corazon,-,9,0,,,,
10,up,"Edgardo Donato, Lita Morales & Romeo Gavioli",Mi Serénata,50,2,0,,,,
11,-,Roberto Firpo & Carlos Varela,Noche de Ronda,-,6,0,,,,
12,-,Carlos di Sarli Sexteto Tipico & Ernesto Fama,Chau Pinela,-,12,0,,,,
13,-,Carlos Dante,Soy un Arlequín (feat. Alfredo de Angelis) [Remasterizado],-,2,0,,,,
14,-,Alberto Podestá,Volver a Vernos,-,14,0,,,,
15,-,Orquesta Anibal Troilo & Floreal Ruiz,Romance de barrio,-,5,0,,,,
16,-,Rodolfo Biagi & Teofilo Ibanez,Campo Afuera,-,2,0,,,,
17,-,Juan D'Arienzo,Mandria (feat. Alberto Echagüe),-,9,0,,,,
18,-,Astor Piazzolla,El Recodo,-,18,0,,,,
19,-,Carlos Di Sarli y Su Orquesta Tipica,El Amanecer (2ª Versión),-,4,0,,,,
20,-,Los Provincianos & Carlos Lafuente,Un Placer,-,7,0,,,,
21,-,Enrique Rodriguez,María (feat. Armando Moreno),-,3,0,,,,
22,up,Osvaldo Pugliese,Para Dos,48,1,0,,,,
23,-,Edgardo Donato & Horacio Lagos,Un Libro,-,2,0,,,,
24,-,Edgardo Donato & Horacio Lagos,Alas Rotas,-,1,0,,,,
25,-,Orquesta Anibal Troilo,Patetico,-,3,0,,,,
