Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,169,6,2021-03-14,2,2021-05-09
3,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),3,2,33,,,,
4,up,SZA,Saturn,7,1,14,,,,
5,up,SZA,Snooze,9,3,77,,,,
6,down,The Weeknd,Die For You,5,3,165,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,162,76,2021-04-25,2,2021-05-02
8,down,SZA,Kill Bill,6,1,77,,,,
9,up,Amy Winehouse,Back to Black,14,9,238,,,,
10,down,The Weeknd,Save Your Tears,4,2,219,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,238,,,,
12,down,Rihanna,Don't Stop the Music,11,7,238,,,,
13,up,Chris Brown,Under the Influence,13,1,101,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),17,5,238,,,,
15,up,The Weeknd,The Hills,18,4,238,,,,
16,down,John Legend,All of Me,12,2,238,,,,
17,up,Tinashe,Nasty,33,17,6,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,238,,,,
19,up,Amy Winehouse,Rehab,32,14,238,,,,
20,up,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,23,20,4,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,238,,,,
22,down,The Weeknd,Can't Feel My Face,15,4,238,,,,
23,down,SZA,Nobody Gets Me,22,2,77,,,,
24,up,Amy Winehouse,You Know I'm No Good,49,24,2,,,,
25,down,SZA,Good Days,20,2,178,39,2021-01-03,8,2021-01-10
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,4,119,,,,
27,down,The Weeknd,Call Out My Name,24,8,238,,,,
28,up,The Weeknd,In the Night,61,18,81,,,,
29,down,The Weeknd,Reminder,25,7,67,,,,
30,up,Mariah Carey,Obsessed,37,30,2,,,,
31,down,Mary J. Blige,Family Affair,29,29,96,,,,
32,down,Doja Cat,Say So,28,2,232,100,2020-02-02,6,2020-05-03
33,up,Akon,Smack That (feat. Eminem),35,33,2,,,,
34,up,Amy Winehouse,Tears Dry On Their Own,80,34,98,,,,
35,-,Lauryn Hill,Intro,-,35,1,,,,
36,down,The Weeknd,After Hours,31,2,219,37,2020-02-23,22,2020-03-01
37,down,Alicia Keys,No One,30,24,238,,,,
38,up,SZA,Blind,40,3,77,,,,
39,up,The Weeknd,Heartless,60,3,198,22,2019-12-01,5,2019-12-08
40,up,Ne-Yo,Miss Independent,41,28,125,,,,
41,up,Akon,Lonely,54,41,2,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,27,118,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),46,43,222,,,,
44,up,The Weeknd,Party Monster,82,17,86,,,,
45,down,Chris Brown,No Guidance (feat. Drake),44,3,238,34,2019-10-06,34,2019-10-06
46,down,The Black Eyed Peas,Where Is the Love?,42,18,17,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,22,70,,,,
48,down,Usher & Alicia Keys,My Boo,43,16,150,,,,
49,up,Ne-Yo,So Sick,51,31,124,,,,
50,up,SZA,Love Language,66,8,44,,,,
51,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),36,23,26,,,,
52,down,Chris Brown,Angel Numbers / Ten Toes,39,14,29,,,,
53,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,9,238,,,,
54,down,Corinne Bailey Rae,Put Your Records On,50,8,236,,,,
55,down,Rihanna,Disturbia,48,14,190,,,,
56,down,Muni Long,Made For Me,47,18,18,,,,
