Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smokey Robinson,Just To See Her,79,1,154,,,,
2,up,The Weeknd,Save Your Tears,53,1,148,80,2021-02-28,59,2021-03-21
3,-,India.Arie,A Beautiful Day (Bonus Track),-,3,45,,,,
4,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,1,205,,,,
5,-,Lionel Richie,I Still Believe,-,3,169,,,,
6,-,Gloria Gaynor,"The First, The Last My Everything",-,6,33,,,,
7,-,Whitney Houston,Didn't We Almost Have It All,-,4,60,,,,
8,-,Kool & The Gang,Cherish,-,8,29,,,,
9,up,JoJo,Too Little Too Late,60,1,101,,,,
10,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,44,,,,
11,-,Ike & Tina Turner & The Ikettes,Honky Tonk Women,-,11,2,,,,
12,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,60,,,,
13,up,John Legend,All of Me,17,3,199,,,,
14,up,Boyz II Men,I'll Make Love to You,50,3,66,,,,
15,down,Robin Thicke,Love After War,10,5,128,,,,
16,up,Angie Stone,These Eyes,58,12,99,,,,
17,up,Ne-Yo,Sexy Love,21,3,98,,,,
18,up,The Brand New Heavies,You've Got a Friend (Radio Version),47,9,63,,,,
19,down,Lauryn Hill,Doo Wop (That Thing),13,4,32,,,,
20,down,Khalid,Talk,4,1,238,86,2019-10-06,86,2019-10-06
21,-,Lisa Stansfield,If I Hadn't Got You,-,3,85,,,,
22,down,Des'ree,You Gotta Be,9,2,38,,,,
23,up,Ne-Yo,Because of You,38,15,95,,,,
24,-,John Legend,Everybody Knows,-,2,131,,,,
25,down,VISILA,All Night,2,1,14,,,,
26,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,125,,,,
27,-,Roberta Flack,You Make Me Feel Brand New,-,8,138,,,,
28,up,Toni Braxton,Long As I Live,43,1,166,,,,
29,down,Rihanna,Take a Bow (Main),26,7,132,,,,
30,-,Michael Jackson,The Girl Is Mine,-,4,74,,,,
31,-,Stevie Wonder,We Can Work It Out,-,9,4,,,,
32,down,Rihanna,Hate That I Love You (feat. Ne-Yo),30,6,98,,,,
33,up,The Weeknd,Can't Feel My Face,56,5,154,,,,
34,down,Amy Winehouse,Rehab,29,1,237,,,,
35,-,Deniece Williams,Lady Love Me (One More Time),-,7,29,,,,
36,up,Ne-Yo,So Sick,55,4,92,,,,
37,-,John Legend,Ordinary People,-,8,37,,,,
38,up,Toni Braxton,Breathe Again (Radio Edit),63,18,12,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,2,75,,,,
40,up,James Ingram,Yah Mo B There,51,3,47,,,,
41,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,57,10,79,,,,
42,up,The Manhattans,Forever by Your Side,62,9,103,,,,
43,-,Stephanie Mills,"Sweet Sensation (12"" Version)",-,5,33,,,,
44,-,Black Pumas,Fast Car,-,44,2,,,,
45,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,39,,,,
46,down,Andru Donalds,Save Me Now,3,1,151,,,,
47,down,Kool & The Gang & Lisa Stansfield,Too Hot,41,8,63,,,,
48,up,AMP,Piano In the Dark,49,6,109,,,,
49,up,Imagination,Just an Illusion,100,10,40,,,,
50,down,The Weeknd,Starboy (Live),31,18,34,,,,
51,-,Natalie Cole,You Gotta Be,-,7,24,,,,
52,down,Sade,Smooth Operator,32,3,175,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,6,46,,,,
54,-,Kool & The Gang,Fresh,-,8,73,,,,
55,-,Alicia Keys,We Are Here,-,3,134,,,,
56,-,Philip Bailey,Easy Lover,-,9,46,,,,
57,down,The Weeknd,Out of Time,14,1,122,,,,
58,down,Lemar,If There's Any Justice,35,2,209,,,,
59,-,Imagination,Just an Illusion,-,24,17,,,,
60,down,Stephanie Mills,Never Knew Love Like This Before,44,6,55,,,,
61,-,Monica,Before You Walk Out of My Life,-,12,105,,,,
62,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,26,,,,
63,-,Maysa,Love Won't Let Me Wait,-,41,41,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,8,,,,
65,-,Estelle,Wonderful Life,-,5,52,,,,
66,-,Marvin Gaye,Let's Get It On,-,40,18,,,,
67,up,Dyamante DJ,Vai Novinha Ah Ah Ah,80,4,43,,,,
68,-,Whitney Houston,For the Love of You,-,6,109,,,,
69,-,Carl Cartlon,Baby I Need,-,9,12,,,,
70,-,Grace Jones,Slave to the Rhythm,-,70,1,,,,
71,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,47,,,,
72,down,Chris Brown,With You,34,4,105,,,,
73,-,Beyoncé,If I Were a Boy,-,3,168,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,13,106,,,,
75,-,Atlantic Starr,Always,-,5,144,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,4,25,,,,
77,-,Mayer Hawthorne,Finally Falling,-,4,134,,,,
78,up,Rick James,Ebony Eyes (feat. Smokey Robinson),78,15,120,,,,
79,-,Amy Winehouse,Tears Dry On Their Own,-,31,14,,,,
80,down,Corinne Bailey Rae,Trouble Sleeping,42,16,25,,,,
81,-,Mariah Carey,Vision of Love,-,7,61,,,,
82,-,Marvin Gaye,Sexual Healing,-,6,158,,,,
83,-,The Weeknd,I Feel It Coming (Live),-,32,21,,,,
84,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,26,3,,,,
85,-,MC Marcinho & DJ Marlboro,Solitário (Melody Mix),-,85,1,,,,
86,down,Michael Jackson,Billie Jean (Single Version),81,9,62,,,,
87,-,Chaka Khan,I'm Every Woman,-,14,26,,,,
88,-,Amy Winehouse,Back to Black,-,1,119,,,,
89,-,Imagination,Music and Lights,-,2,85,,,,
90,up,Usher,Love In This Club (feat. Young Jeezy),94,45,7,,,,
91,-,Kool & The Gang,Too Hot,-,55,4,,,,
92,down,The Commodores,Nightshift,12,2,111,,,,
93,down,Aretha Franklin,Wonderful,84,22,71,,,,
94,down,The Manhattans,Shining Star,67,6,144,,,,
95,-,JONES,Melt,-,8,50,,,,
96,-,Alicia Keys,No One (Instrumental),-,5,16,,,,
97,down,Arlo Parks,Too Good,20,1,159,,,,
98,down,Lionel Richie,Love Will Find a Way,73,12,74,,,,
99,down,Lionel Richie,Do It To Me,27,4,70,,,,
100,down,Alicia Keys,Doesn't Mean Anything,61,4,90,,,,
