Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,208,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,226,,,,
3,down,Seal,Stand By Me,2,1,238,,,,
4,down,Tina Turner,The Best (Edit),3,1,234,,,,
5,down,The Weeknd,Blinding Lights,4,1,226,94,2019-12-01,1,2020-03-01
6,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],5,4,214,,,,
7,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),6,6,220,,,,
8,down,John Legend,All of Me,7,1,238,,,,
9,down,Whitney Houston,Greatest Love of All (2000 Remaster),8,7,220,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),23,9,205,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,161,76,2021-04-25,2,2021-05-02
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,221,,,,
13,down,Alicia Keys,Fallin',12,12,154,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,201,,,,
15,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,13,226,,,,
16,down,Macy Gray,I Try,14,11,222,,,,
17,down,Des'ree,Life,16,13,216,,,,
18,up,Leona Lewis,Bleeding Love,18,14,224,,,,
19,up,Alicia Keys,If I Ain't Got You (Live),19,16,180,,,,
20,up,Tina Turner,The Best,21,10,213,,,,
21,down,Aloe Blacc,I Need a Dollar,20,15,213,,,,
22,up,Dennis DJ,Lindona,26,16,150,,,,
