Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,210,,,,
2,up,Forrest Frank & Connor Price,Up!,3,2,11,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,236,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,9,1,238,,,,
5,up,Jordan Feliz,180,6,1,87,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,8,2,238,,,,
7,down,Forrest Frank,ALWAYS,4,2,10,,,,
8,down,Plus One,Last Flight Out,7,2,227,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,236,,,,
10,-,David Crowder Band,Everything Glorious,-,10,1,,,,
11,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,237,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,3,227,,,,
13,down,Sixpence None the Richer,There She Goes,12,6,238,,,,
14,up,Mehta Kriengparinyakij,คำอธิษฐาน,18,10,226,,,,
15,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,11,20,,,,
16,down,Casting Crowns,Who Am I,15,7,229,,,,
17,down,Don Moen,God Will Make a Way,13,13,215,,,,
18,down,Hillsong Worship,Still,16,8,222,,,,
19,down,Ashes Remain,On My Own,17,1,234,,,,
20,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,236,,,,
21,-,Planetshakers,I Came for You (Live),-,21,12,,,,
22,down,Hillsong Worship,Hosanna,21,10,234,,,,
23,up,Hillsong Worship,Who You Say I Am,23,10,232,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,19,214,,,,
25,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],49,25,9,,,,
26,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",24,9,214,,,,
27,down,Hillsong Young & Free,Wake (Studio),25,14,222,,,,
28,-,Israel Houghton & New Breed,You Are Good,-,25,6,,,,
29,down,Hillsong Young & Free,Wake (Live),26,11,233,,,,
30,down,Debby Boone,You Light Up My Life,27,14,220,,,,
31,down,ステイシー・オリコ,Stuck,28,16,223,,,,
32,-,Bridgeway Music,Far Away (feat. Abigail Ginsterblum),-,32,1,,,,
33,-,Bridgeway Music,Look What He's Done (feat. Abigail Ginsterblum),-,33,1,,,,
34,up,The Afters,Moments Like This,71,10,142,,,,
35,down,Hillsong Worship,I Surrender (Live),30,16,228,,,,
36,down,NewSong,When God Made You,31,10,225,,,,
37,up,Leeland,Way Maker (Live),58,4,209,,,,
38,up,Cory Asbury,Reckless Love,52,10,233,,,,
39,down,Cochren & Co.,Good Memories,34,14,27,,,,
40,down,Kirk Franklin,I Smile,35,14,191,,,,
41,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,13,232,,,,
42,down,Hillsong UNITED,Hosanna,37,10,230,,,,
43,down,Hillsong Worship,Through It All,38,17,223,,,,
44,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,22,4,,,,
45,up,Sixpence None the Richer,There She Goes,87,38,7,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],40,15,68,,,,
47,down,Plumb,Don't Deserve You,41,25,228,,,,
48,-,Jeremy Camp,Christ In Me,-,48,2,,,,
49,-,Corey Voss,I Got Saved (feat. Crystal Yates) [Live],-,49,1,,,,
50,down,Hillsong Worship,This Is Our God,43,19,224,,,,
51,-,Jason Gray,Sparrows,-,29,9,,,,
52,-,"REVERE, Citizens & Mission House",Yet Not I But Through Christ In Me (Live),-,52,1,,,,
53,down,Amazing Grace,Amazing Grace - Piano,45,23,148,,,,
54,-,Josh Wright,What You Could Do With Me,-,54,1,,,,
55,down,Natalie Layne,Grateful For,14,13,12,,,,
56,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),46,3,112,,,,
57,-,Green Panda Music,Mine Eyes Have Seen the Glory,-,57,1,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,9,225,,,,
59,down,Mehta Kriengparinyakij,นามอัศจรรย์,48,18,107,,,,
60,down,Hillsong Worship,Transfiguration,50,13,214,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),93,14,136,,,,
62,down,Heo Jung Joo,Cherry Blossom Breeze,44,10,38,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,6,84,85,2020-03-22,78,2020-03-29
64,down,Hillsong Worship,So Will I (100 Billion X),53,26,132,,,,
65,down,Laura Story,Blessings,54,15,177,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],55,23,119,,,,
67,down,Hillsong Worship,Worthy Is the Lamb,56,21,152,,,,
68,down,Newsboys,God's Not Dead (Like a Lion),61,26,180,,,,
69,down,Hillsong Worship,Christ Is Enough,64,17,163,,,,
