Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Z,เผลอ,1,1,77,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,80,,,,
3,-,SOBAK,주 날개 밑 내가 편안히 쉬네,-,3,2,,,,
4,up,Lauren Daigle,You Say,5,2,80,47,2019-10-06,47,2019-10-06
5,-,김미현,너 예수께 조용히 나가 (Instrumental),-,5,1,,,,
6,down,Justin Bieber & Beam,Freedom,4,2,6,,,,
7,down,477 & The Ineloquent,No Mountain Too High,3,1,28,,,,
8,up,ホーク・ネルソン,Sold Out,12,5,46,,,,
9,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,6,6,,,,
10,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,7,6,,,,
11,down,Justin Bieber,We’re In This Together,7,4,6,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),9,4,60,,,,
13,up,Sixpence None the Richer,Kiss Me,17,2,80,,,,
14,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",22,7,6,,,,
15,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,10,5,,,,
16,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),72,16,2,,,,
17,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),23,17,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,10,9,76,,,,
19,-,สมณะเสียงศีล ชาตวโร,"เสียงปลุก ภาค ๑ ตอน, Pt. 2",-,19,1,,,,
20,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,15,19,,,,
21,-,สมณะเสียงศีล ชาตวโร,"เสียงปลุก ภาค ๑ ตอน, Pt. 1",-,21,1,,,,
22,down,Ashes Remain,On My Own,13,6,78,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,16,6,,,,
