Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Forrest Frank,ALWAYS,4,1,10,,,,
3,down,ホーク・ネルソン,Sold Out,2,1,201,,,,
4,down,Forrest Frank & Connor Price,Up!,3,2,13,,,,
5,up,Jordan Feliz,180,7,1,88,,,,
6,up,Lauren Daigle,You Say,8,1,238,47,2019-10-06,47,2019-10-06
7,up,Surfaces,Good Day,9,7,2,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,212,,,,
9,down,Forrest Frank,Good Day,5,3,17,,,,
10,up,Montell Fish,Hollow Lover,10,4,89,,,,
11,up,Ashes Remain,On My Own,14,4,236,,,,
12,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,7,52,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,12,4,235,,,,
14,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),15,14,2,,,,
15,down,Natalie Layne,Grateful For,13,13,22,,,,
16,up,Cecily,Seems Like Forever,21,9,61,,,,
17,up,Chris Tomlin,Holy Forever,20,17,83,,,,
18,up,Hillsong Worship,Hosanna,29,12,111,,,,
19,up,Hillsong Worship,This I Believe (The Creed),24,19,2,,,,
20,down,Sixpence None the Richer,There She Goes,17,13,42,,,,
21,up,Hulvey & Forrest Frank,Altar,32,10,37,,,,
22,down,The Afters,Moments Like This,19,5,128,,,,
23,up,Montell Fish,Destroy Myself Just For You,30,5,131,,,,
24,down,Hillsong Worship,What a Beautiful Name,18,13,148,,,,
25,up,Plus One,Last Flight Out,43,5,222,,,,
26,up,Montell Fish,Talk 2 Me,36,4,139,,,,
27,up,Elevation Worship,Trust in God (feat. Chris Brown),38,12,56,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),16,2,116,,,,
29,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,29,1,,,,
30,down,Martin Anderwelt,Focusing Story,22,6,154,,,,
31,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,31,1,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,5,177,,,,
33,up,MercyMe,Even If,78,3,120,,,,
34,up,Lauren Daigle,Rescue,39,8,121,74,2019-10-13,74,2019-10-13
35,up,Hillsong Worship,Still,44,7,155,,,,
36,down,Hillsong Worship,King of Kings,26,4,183,,,,
37,down,Hillsong Worship,What a Beautiful Name,35,5,231,,,,
38,up,Elevation Worship,Worthy,99,38,8,,,,
39,-,Maranatha! Praise Band,My Peace,-,18,20,,,,
40,up,Hillsong Worship,Who You Say I Am,69,4,215,,,,
41,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,60,36,12,,,,
42,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),72,7,119,,,,
43,-,Phil Wickham,Living Hope (House Sessions),-,43,1,,,,
44,-,Dax,God's Eyes,-,12,33,,,,
45,down,Brandon Lake,Gratitude,34,16,83,,,,
46,up,Maranatha! Music,Peace Give I to Thee,68,46,3,,,,
47,down,Cory Asbury,Reckless Love,28,6,183,,,,
48,-,Hillsong UNITED,Hosanna,-,8,78,,,,
49,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],90,5,95,,,,
50,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),40,7,86,,,,
51,down,Martin Anderwelt,Remember Your Goal,27,9,150,,,,
52,up,Maranatha! Music,Sing Hallelujah,59,46,11,,,,
53,-,Maranatha! Music,Open Our Eyes,-,33,9,,,,
54,-,Maranatha! Music,Servant of All,-,46,8,,,,
55,up,Bethel Music,Peace (feat. We The Kingdom),61,5,119,,,,
56,-,Maranatha! Music,Sing to the Father,-,44,7,,,,
57,up,Maranatha! Music,O Come Let Us Adore Him / Thou Art Worthy,62,36,10,,,,
58,up,Maranatha! Music,Set My Spirit Free (Instrumental),89,40,6,,,,
59,up,Maranatha! Music,Jesus,91,42,7,,,,
60,-,Leeland,Way Maker (Live),-,5,167,,,,
61,down,Ashes Remain,Everything Good,53,20,16,,,,
62,-,Abby Siler,In Between,-,8,57,,,,
63,-,Josiah Queen,The Prodigal,-,24,7,,,,
64,-,Seph Schlueter,Counting My Blessings,-,41,12,,,,
65,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,155,,,,
66,-,Elevation Worship,Another One (feat. Chris Brown),-,42,12,,,,
67,up,Chris Tomlin,Our God,92,18,75,,,,
68,-,Phil Wickham,This Is Amazing Grace,-,32,38,,,,
69,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,69,2,,,,
70,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,22,53,,,,
71,up,Surfaces,Lazy,83,71,2,,,,
72,-,Maranatha! Music,Thy Loving Kindness,-,60,6,,,,
73,-,Brandon Lake,Count 'Em,-,14,9,,,,
74,-,Hillsong Worship,Mighty to Save (Live),-,16,28,,,,
75,down,Martin Anderwelt,Big Time Study,25,8,148,,,,
76,-,Hillsong Worship,Christ Is Enough,-,13,65,,,,
77,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,64,6,132,,,,
78,-,Josiah Queen,Things That Matter,-,78,1,,,,
79,-,Hillsong Worship,Ever Living God,-,79,1,,,,
80,-,Amy Grant,Baby Baby (2021 Remastered Version),-,80,1,,,,
81,-,David Wyatt,How Great Thou Art (Instrumental),-,43,4,,,,
82,down,Martin Anderwelt,Positive Focus,51,17,122,,,,
83,up,Maranatha! Music,"Holy, Holy, Holy",93,39,7,,,,
84,-,Maranatha! Music,John 16:33 (These Things I Have Spoken Unto Thee),-,72,5,,,,
85,up,David Wyatt,God of Wonders (Instrumental),94,28,9,,,,
86,-,Hillsong Worship,Cornerstone (Studio Version),-,9,94,,,,
87,down,Martin Anderwelt,Focus Forever,31,13,135,,,,
88,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,95,9,54,,,,
89,down,Martin Anderwelt,Peace Has All the Answers,41,7,124,,,,
90,-,Maranatha! Music,Cause Me to Come,-,82,4,,,,
91,-,Maranatha! Music,Love (One Another),-,79,4,,,,
92,-,Maranatha! Music,Unto Thee O Lord,-,48,8,,,,
93,down,David Wyatt,Open the Eyes of My Heart (Instrumental),63,63,8,,,,
94,down,David Wyatt,"10,000 Reasons (Instrumental)",81,53,5,,,,
95,down,David Wyatt,The Power of the Cross (Instrumental),86,76,6,,,,
96,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,84,,,,
97,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,17,,,,
98,-,Plus One,Here In My Heart,-,6,157,,,,
99,down,Martin Anderwelt,The Future Is Bright,45,16,128,,,,
100,-,Phil Wickham,I Believe,-,85,2,,,,
