Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,33,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,152,,,,
3,down,Etta James,At Last,2,1,152,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,152,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,152,,,,
6,up,Dorothy Moore,Misty Blue,7,2,152,,,,
7,down,Gary Moore,Still Got the Blues,6,3,152,,,,
8,up,Billie Holiday,I'll Be Seeing You,18,8,81,,,,
9,up,Gentry Jones & Mr. Sam,Roll It Roll It,10,1,80,,,,
10,down,Etta James,A Sunday Kind of Love,8,2,143,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,151,,,,
12,up,King George,Girl You Got It,15,5,17,,,,
13,up,Troy Kingi,This Is Home,14,6,144,,,,
14,up,Robert Cray,I Guess I Showed Her,20,6,139,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',17,9,138,,,,
16,down,Ben Harper,With My Own Two Hands,9,6,144,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,152,,,,
18,up,Troy Kingi,Moko,36,8,116,,,,
19,up,Etta James,All I Could Do Was Cry,26,6,137,,,,
20,down,The Black Keys,Crawling Kingsnake,19,1,77,,,,
21,down,Robert Cray,Smoking Gun,13,5,142,,,,
22,down,King George,Keep On Rollin (Radio Edit),21,2,33,,,,
23,up,Troy Kingi,Cold Steel,44,10,98,,,,
24,up,Blues Image,Ride Captain Ride (Single/LP Version),45,20,44,,,,
25,up,Etta James,I Just Want to Make Love to You,25,13,104,,,,
26,down,Robert Cray,Foul Play,23,8,120,,,,
27,down,Canned Heat,On the Road Again,22,11,103,,,,
28,up,King Floyd,Groove Me,50,14,49,,,,
29,up,Nina Simone,Backlash Blues,40,17,98,,,,
30,up,Robert Cray,I Wonder,39,14,82,,,,
31,up,The Black Keys,Going Down South,33,1,72,,,,
32,down,Dynamic Hepnotics,Soul Kind of Feeling,30,8,128,,,,
33,up,Brittany Howard,Stay High,43,7,121,,,,
34,up,Robert Cray,More Than I Can Stand,47,13,76,,,,
35,-,Muddy Waters,Louisiana Blues,-,35,3,,,,
36,down,The Nudge & Troy Kingi,He Ōrite,16,1,61,,,,
37,down,John Lee Hooker,Boom Boom,34,8,102,,,,
38,down,米弟華特,Mannish Boy,37,12,111,,,,
39,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",32,32,10,,,,
40,down,Christine Perfect,And That's Saying a Lot,28,10,22,,,,
41,down,Midge Marsden,Burning Rain (Version 1),31,17,54,,,,
42,down,The Robert Cray Band,Don't Be Afraid of the Dark,27,5,80,,,,
43,down,Ben Harper,Amen Omen,24,19,34,,,,
44,up,Joe Tex,I Gotcha,75,23,34,,,,
45,up,Arthur Young,Stroking,94,25,20,,,,
46,up,Canned Heat,Goin' Up the Country,48,9,124,,,,
47,down,Ben Harper,She's Only Happy In the Sun,38,8,63,,,,
48,-,Carl Rutherford,Turn Off the Fear,-,48,1,,,,
49,up,Robert Cray,Still Around,49,15,83,,,,
50,-,John Lee Hooker,Boogie Chillen,-,7,83,,,,
51,up,Fats Domino,Blueberry Hill,72,21,19,,,,
52,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,38,3,,,,
53,-,Muddy Waters,I Can't Be Satisfied,-,26,21,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,41,7,114,,,,
55,-,Buddy Guy,I Let My Guitar Do The Talking,-,35,1,,,,
56,-,Buddy Guy,Blues Don't Lie,-,21,1,,,,
57,down,The Black Keys,Coal Black Mattie,51,5,71,,,,
58,down,The Black Keys,Poor Boy a Long Way From Home,42,3,70,,,,
59,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,35,26,11,,,,
60,-,Ben Harper,When She Believes,-,25,20,,,,
61,up,Oliver Nelson,Stolen Moments,67,33,4,,,,
62,up,The Black Keys,"Sad Days, Lonely Nights",93,7,65,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,8,127,,,,
64,up,Derek & The Dominos,One More Chance,96,56,5,,,,
65,up,B.B. King,Rock Me Baby,92,23,57,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,17,89,,,,
67,up,The Black Keys,Walk with Me,79,9,64,,,,
68,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),78,1,42,,,,
69,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,63,1,,,,
70,-,Buddy Guy,Follow The Money (feat. James Taylor),-,65,1,,,,
71,-,Smokehouse,Cadillac In the Swamp,-,59,2,,,,
72,-,Buddy Guy,The World Needs Love,-,54,1,,,,
73,-,Buddy Guy,King Bee,-,73,1,,,,
74,up,Gary Moore,Oh Pretty Woman,98,29,31,,,,
75,-,Dakota Staton,Let Me off Uptown,-,75,1,,,,
76,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,50,4,,,,
77,-,Buddy Guy,Rabbit Blood,-,75,1,,,,
78,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,78,1,,,,
79,-,Buddy Guy,Well Enough Alone,-,64,1,,,,
80,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),84,29,22,,,,
81,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,32,12,,,,
82,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,43,,,,
83,-,Buddy Guy,Last Call,-,83,1,,,,
84,-,Adia Victoria,Magnolia Blues,-,43,5,,,,
85,-,The Rolling Stones,Hate to See You Go,-,41,9,,,,
86,-,Buddy Guy,House Party (feat. Wendy Moten),-,86,1,,,,
87,-,C.W. Stoneking,The Love Me or Die,-,85,2,,,,
88,-,Troy Kingi,Just a Phase,-,14,84,,,,
89,-,Little Walter,Who,-,46,8,,,,
90,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,29,,,,
91,down,The Black Keys,Come on and Go with Me,55,7,64,,,,
92,down,米弟華特,I Can't Be Satisfied,83,22,35,,,,
93,-,Gary Moore,Walking By Myself,-,24,48,,,,
94,-,Alice Phoebe Lou,Witches,-,15,32,,,,
95,-,Buddy Guy,I've Got A Feeling,-,95,1,,,,
96,-,Nina Simone,My Man's Gone Now,-,31,32,,,,
97,-,Troy Kingi,Picking up Speed,-,44,31,,,,
98,down,Etta James,Something's Got a Hold on Me,95,5,60,,,,
99,-,Keb' Mo',I Remember You,-,11,37,,,,
100,down,Hopetoun Brown,Long Time Ago,65,4,139,,,,
